sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1867345	1	1569345	1	000120919122050151	"2022-09-15 18:15:12"	doc4.xml	4	2022-09-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-14	S	0	270	11.37	3070	D	532643	D		0	0	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Lazzaron Luca"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1867345	1	1569345	1	000120919122049200	"2022-09-08 17:04:53"	doc4.xml	4	2022-09-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-06	S	0	24692	11.27	278279	D	530413	D		0	-4	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Lazzaron Luca"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1867345	1	1569345	1	000120919122045428	"2022-08-11 16:33:20"	doc4.xml	4	2022-08-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-09	S	0	27778	12.32	342225	D	530413	D		0	-5	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Lazzaron Luca"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1867345	1	1569345	1	000120919122042059	"2022-07-13 16:39:31"	doc4.xml	4	2022-07-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-07-12	S	0	31496	10.57	332913	D	530413	D		0	-6	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Lazzaron Luca"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1867345	1	1569345	1	000120919122038748	"2022-06-22 18:11:47"	doc4.xml	4	2022-06-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-21	S	0	235	10.18	2392	D	530413	D		0	0	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Lazzaron Luca"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1867345	1	1569345	1	000120919122033529	"2022-06-02 16:27:51"	doc4.xml	4	2022-05-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-31	S	0	21440	12.76	273574	D	528148	D		0	-4	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Lazzaron Luca"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1867345	1	1569345	1	000120919122027420	"2022-05-05 17:39:17"	doc4.xml	4	2022-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-03	S	0	19380	13.7	265506	D	528148	D		0	-4	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Lazzaron Luca"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1867345	1	1569345	1	000120919122025228	"2022-04-21 17:37:34"	doc4.xml	4	2022-04-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-19	S	0	20800	13.5395	281622	D	528148	D		1	-4	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Lazzaron Luca"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1867345	1	1569345	1	000120919122024371	"2022-04-13 21:08:52"	doc4.xml	4	2022-04-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-04-12	S	0	933	13.79	12866	D	528148	D		0	0	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Lazzaron Luca"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1867345	1	1569345	1	000120919122024370	"2022-04-13 21:07:11"	doc4a.xml	4/A	2021-08-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-11-16	S	0	50000	17.8	890000	D	269081	D		0	-16	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Lazzaron Luca"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1867345	1	1569345	1	000120919121065156	"2021-11-17 17:05:54"	doc4.xml	4	2021-08-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-11-16	S	0	50000	17.8	890000	D	169081	D		0	-23	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Lazzaron Luca"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
