sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1143608	7	796764	4	000117184315000102	"2015-01-06 15:28:07"	formfour.xml	4	2015-01-01	0	1	0	000000000000000000	1	"Common Stock, $.0001 par value"	2015-01-01	M	0	21539	0	0	A	137332	D		0	19	4	0	15	12	19	-2	-6	-19		-13	-17	-15	-32	-35	-39	-56	-79	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"3340 Peachtree Road N.E., Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1470135	8	796764	4	000117184315000064	"2015-01-05 18:24:57"	formfour.xml	4	2015-01-01	0	1	0	000000000000000000	0	"Common Stock, $.0001 par value"	2015-01-01	M	0	5632	0	0	A	148294	D		0	4	3	-15	16	14	17	-1	-8	-14		0	-5	-2	-26	-18	-28	-48	-76	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Weiser Samuel S."	"3340 Peachtree Road Ne"	"Suite 900"	Atlanta	GA	30326		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1127100	4	796764	4	000117184315000062	"2015-01-05 18:23:28"	formfour.xml	4	2015-01-01	0	1	0	000000000000000000	1	"Common Stock, $.0001 par value"	2015-01-01	M	0	12261	0	0	A	50159	D		0	32	3	-15	16	14	17	-1	-8	-14		0	-5	-2	-26	-18	-28	-48	-76	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Kraniak Richard"	"C/o Premier Exhibitions, Inc."	"3340 Peachtree Road N.E., Suite 900"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1301949	9	796764	4	000117184315000060	"2015-01-05 18:21:29"	formfour.xml	4	2015-01-01	0	1	0	000000000000000000	1	"Common Stock, $.0001 par value"	2015-01-01	M	0	12261	0	0	A	50725	D		0	32	3	-15	16	14	17	-1	-8	-14		0	-5	-2	-26	-18	-28	-48	-76	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Jacobs Jack H"	"C/o Premier Exhibitions, Inc."	"3340 Peachtree Road N.E., Suite 900"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1455199	5	796764	4	000117184314000242	"2014-01-16 17:32:43"	form4.xml	4	2014-01-01	0	1	0	000000000000000000	0	"Common Stock, $.0001 par value"	2014-01-01	M	0	11033	0	0	A	105694	D		0	12	11	-4	3	3	3	3	-18	-26	-32	-15	-15	-15	-12	-24	-44	-58	-58	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Adams William M."	"3340 Peachtree Road N.E.,  Suite 900"		Atlanta	2Q	30326	Georgia	1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	6	796764	4	000117184314000241	"2014-01-16 17:32:30"	form4.xml	4	2014-01-01	0	1	0	000000000000000000	0	"Common Stock, $.0001 par value"	2014-01-01	M	0	11033	0	0	A	77895	D		0	17	11	-4	3	3	3	3	-18	-26	-32	-15	-15	-15	-12	-24	-44	-58	-58	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"3340 Peachtree Road N.E.,  Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1397570	3	796764	4	000117184314000240	"2014-01-16 17:32:13"	form4.xml	4	2014-01-01	0	1	0	000000000000000000	0	"Common Stock, $.0001 par value"	2014-01-01	M	0	11033	0	0	A	59796	D		0	23	11	-4	3	3	3	3	-18	-26	-32	-15	-15	-15	-12	-24	-44	-58	-58	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Palley Stephen William"	"3340 Peachtree Road N.E.,  Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1455762	4	796764	4	000117184314000239	"2014-01-16 17:32:00"	form4.xml	4	2014-01-01	0	1	0	000000000000000000	0	"Common Stock, $.0001 par value"	2014-01-01	M	0	11033	0	0	A	87194	D		0	14	11	-4	3	3	3	3	-18	-26	-32	-15	-15	-15	-12	-24	-44	-58	-58	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Steinberg Bruce"	"3340 Peachtree Road N.E.,  Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1343794	4	796764	4	000117184314000238	"2014-01-16 17:31:48"	form4.xml	4	2014-01-01	0	1	0	000000000000000000	0	"Common Stock, $.0001 par value"	2014-01-01	M	0	11033	0	0	A	59796	D		0	23	11	-4	3	3	3	3	-18	-26	-32	-15	-15	-15	-12	-24	-44	-58	-58	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Bernard Ronald C"	"3340 Peachtree Road N.E.,  Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1455199	4	796764	4	000117184313004533	"2013-11-08 14:16:18"	form4.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2013-11-06	P	0	11500	1.3	14950	A	94661	D		0	14	14	0	-2	-7	-17	-10	-19	-33	-33	-3	-7	-7	-19	-24	-50	-53	-31	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Adams William M."	"3340 Peachtree Road N.E.,  Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
