sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1411422	8	811532	1	000081153223000053	"2023-02-22 17:26:49"	wf-form4_167710479231137.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Units of Limited Partner Interest"	2023-02-20	M	0	32929	36.95	1216727	A	286589	D		0	13	0																						"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Zimmerman Richard"	"One Cedar Point Drive"		Sandusky	OH	44870		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1411422	8	811532	1	000081153220000067	"2020-03-06 16:14:43"	wf-form4_158352926068450.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Units of Limited Partner Interest"	2020-03-06	P	0	5000	37.19	185950	A	194694	D		0	3	0																	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Zimmerman Richard"	"One Cedar Point Drive"		Sandusky	OH	44870		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1411422	7	811532	1	000081153218000123	"2018-12-20 08:49:09"	wf-form4_154531372819552.xml	4	2018-12-19	0	1	0	000000000000000000	0	"Units of Limited Partner Interest"	2018-12-19	P	0	6000	48.92	293520	A	166684	D		0	4	0	0																LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Zimmerman Richard"	"One Cedar Point Drive"		Sandusky	OH	44870		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1411422	4	811532	1	000081153215000112	"2015-06-02 11:27:36"	wf-form4_143325884610534.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Units of Limited Partner Interest"	2015-06-01	M	0	21597	29.53	637759	A	95443	D		0	29	7877	0	-1	-1	-2	-7	-8	-1	7	0	3	5	5	8	28	21	59	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Zimmerman Richard"	"One Cedar Point Drive"		Sandusky	OH	44870		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1411422	4	811532	1	000081153215000112	"2015-06-02 11:27:36"	wf-form4_143325884610534.xml	4	2015-06-01	0	1	0	000000000000000000	2	"Units of Limited Partner Interest"	2015-06-01	S	0	5720	60.31	344973	D	95443	D		0	-6	7877	0	-1	-1	-2	-7	-8	-1	7	0	3	5	5	8	28	21	59	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Zimmerman Richard"	"One Cedar Point Drive"		Sandusky	OH	44870		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1411422	4	811532	1	000081153215000085	"2015-03-05 14:19:40"	wf-form4_142558317089072.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Units of Limited Partner Interest"	2015-03-03	M	0	1524	0	0	A	95443	D		0	2	9844	0	0	-2	-2	5	6	-1	10	0	1	3	8	19	16	13	63	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Zimmerman Richard"	"One Cedar Point Drive"		Sandusky	OH	44870		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1411422	4	811532	1	000081153214000054	"2014-03-05 11:35:46"	wf-form4_139403733576719.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Units of Limited Partner Interest"	2014-03-03	M	0	3783	52.2506	197664	A	76472	D		1	5	7758	0	-1	1	3	-1	4	-2	13	-2	-1	5	2	7	27	45	106	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Zimmerman Richard"	"One Cedar Point Drive"		Sandusky	OH	44870		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1411422	4	811532	1	000081153213000032	"2013-03-12 12:07:36"	primary_doc.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Units of Limited Partner Interest"	2013-03-08	M	0	9697	8.62815	83667	A	69786	D		0	16	5807	0	0	0	-1	6	7	19	48	0	2	1	3	18	21	43	114	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Zimmerman Richard"	"One Cedar Point Drive"		Sandusky	OH	44870		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1411422	4	811532	1	000081153212000141	"2012-12-21 13:06:02"	primary_doc.xml	4	2012-12-21	0	1	0	000000000000000000	0	"Units of Limited Partner Interest"	2012-12-21	P	0	3000	32.31	96930	A	55433	D		0	6	7296	0	-2	-1	-1	11	20	22	55	1	-2	1	-8	-4	15	62	150	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Zimmerman Richard"	"One Cedar Point Drive"		Sandusky	OH	44870		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1411422	4	811532	1	000081153212000094	"2012-05-21 11:25:14"	primary_doc.xml	4	2012-05-18	0	1	0	000000000000000000	0	"Units of Limited Partner Interest"	2012-05-18	P	0	5000	26.29	131450	A	40468	D		0	14	4582	0	2	0	2	13	27	33	76	-10	-12	-16	-9	-5	25	32	117	LP		0	0000		"Cedar Fair L P"	FUN	7990	341560655	DE	0004-12-31	79	i	"Zimmerman Richard"	"One Cedar Point Drive"		Sandusky	OH	44870		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
