sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1229490	8	39911	2	000003991113000182	"2013-11-26 18:19:16"	edgardoc.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common Stock"	2013-11-25	S	0	6806	41.6501	283471	D	0	D		0	-100	32767	0	-1	-1	0	-5	7	0	-2	-1	-2	9	12	2	5	17	135	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Sage Gavin Eva"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP Global HR, Corp Affairs"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229490	8	39911	2	000003991113000151	"2013-09-17 16:58:35"	edgardoc.xml	4	2013-09-16	0	1	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	52974	41.7155	2209837	D	6806	D		0	-89	32767	1	1	1	-2	-12	-8	1	7	1	3	1	-10	0	16	19	165	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Sage Gavin Eva"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP Global HR, Corp Affairs"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229490	8	39911	2	000003991113000151	"2013-09-17 16:58:35"	edgardoc.xml	4	2013-09-16	0	1	0	000000000000000000	1	"Common Stock"	2013-09-16	M	0	41250	23.2167	957688	A	6806	D		0	-120	32767	1	1	1	-2	-12	-8	1	7	1	3	1	-10	0	16	19	165	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Sage Gavin Eva"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP Global HR, Corp Affairs"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229490	8	39911	2	000003991113000078	"2013-05-13 19:54:20"	edgardoc.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Common Stock"	2013-05-10	M	0	18750	11.77	220688	A	18530	D		0	-8523	32767	-2	1	1	2	2	10	-5	4	5	9	12	17	28	17	49	89	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Sage Gavin Eva"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP Global HR, Corp Affairs"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229490	8	39911	2	000003991113000078	"2013-05-13 19:54:20"	edgardoc.xml	4	2013-05-10	0	1	0	000000000000000000	1	"Common Stock"	2013-05-10	S	0	18750	40.1866	753498	D	18530	D		0	-50	32767	-2	1	1	2	2	10	-5	4	5	9	12	17	28	17	49	89	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Sage Gavin Eva"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP Global HR, Corp Affairs"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229490	8	39911	2	000003991113000031	"2013-03-19 20:41:05"	edgardoc.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	M	0	18761	0	0	A	11724	D		0	-267	32767	-2	0	0	0	4	17	17	19	-1	2	15	12	16	3	46	75	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Sage Gavin Eva"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP Global HR, Corp Affairs"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229490	5	39911	2	000003991112000026	"2012-03-21 16:11:20"	primary_doc.xml	4	2012-03-20	0	1	0	000000000000000000	0	"Common Stock"	2012-03-20	M	0	226250	20.6664	4675763	A	0	D		0	-100	32767	0	1	1	2	6	5	39	39	2	5	12	21	44	55	22	17	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Sage Gavin Eva"	"C/o Gap Inc."	"Two Folsom St"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, Global HR, Corp. Affairs"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229490	5	39911	2	000003991112000026	"2012-03-21 16:11:20"	primary_doc.xml	4	2012-03-20	0	1	0	000000000000000000	1	"Common Stock"	2012-03-20	S	0	268982	26.1041	7021535	D	0	D		0	-100	32767	0	1	1	2	6	5	39	39	2	5	12	21	44	55	22	17	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Sage Gavin Eva"	"C/o Gap Inc."	"Two Folsom St"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP, Global HR, Corp. Affairs"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229490	7	39911	2	000118143112018490	"2012-03-19 20:35:58"	rrd339351.xml	4	2012-03-16	0	1	0	000000000000000000	0	"Common Stock"	2012-03-16	M	0	50476	0	0	A	42732	D		0	-652	32767	3	0	0	2	4	3	37	41	0	4	10	17	40	50	20	14	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Sage Gavin Eva"	"2 Folsom Street"		"San Francisco"	CA	94105		0	1	0	0	"EVP, Global HR, Corp. Affairs"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1229490	6	39911	2	000003991112000023	"2012-03-16 17:15:55"	primary_doc.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	18760	0	0	A	11879	D		0	-273	32767	-1	3	3	3	5	5	41	43	2	6	14	19	40	55	22	16	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Sage Gavin Eva"	"C/o Gap Inc."	"Two Folsom St"	"San Francisco"	CA	94105-1205		0	1	0	0	"EVP,Global HR, Corp. Affairs"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
