sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1357050	2	97210	2	000090445424000088	"2024-01-31 18:19:13"	edgar.xml	4	2024-01-29	0	0	0	000000000000000000	1	"Common Stock"	2024-01-30	S	0	1744	104.89	182928	D	16734	D		0	-9	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Burns Richard John"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, Semiconductor Test"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1357050	2	97210	2	000090445424000063	"2024-01-26 17:22:56"	edgar.xml	4	2024-01-24	0	0	0	000000000000000000	2	"Common Stock"	2024-01-25	S	0	317	112.68	35720	D	20300	D		0	-2	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Burns Richard John"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, Semiconductor Test"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1357050	2	97210	2	000090445423000545	"2023-10-04 16:49:02"	edgar.xml	4	2023-10-02	0	0	0	000000000000000000	1	"Common Stock"	2023-10-03	S	0	192	100.1	19219	D	16733	D		0	-1	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Burns Richard John"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, Semiconductor Test"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1357050	2	97210	2	000090445423000305	"2023-05-09 18:41:40"	edgar.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	1093	90.95	99408	D	17168	D		0	-6	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Burns Richard John"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, Semiconductor Test"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1357050	2	97210	2	000090445421000685	"2021-10-05 16:39:29"	edgar.xml	4	2021-10-01	0	0	0	000000000000000000	1	"Common Stock"	2021-10-04	S	0	261	108.43	28300	D	12149	D		0	-2	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Burns Richard John"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, Semiconductor Test"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1357050	2	97210	2	000090445421000092	"2021-01-29 11:43:00"	edgar.xml	4	2021-01-28	0	0	0	000000000000000000	0	"Common Stock"	2021-01-28	S	0	773	123.71	95628	D	12534	D		0	-6	0	0																C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Burns Richard John"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, Semiconductor Test"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1357050	2	97210	2	000090445421000090	"2021-01-28 19:57:33"	edgar.xml	4	2021-01-27	0	0	0	000000000000000000	0	"Common Stock"	2021-01-27	S	0	463	135.26	62625	D	13307	D		0	-3	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Burns Richard John"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, Semiconductor Test"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1357050	2	97210	2	000090445421000072	"2021-01-27 17:59:35"	edgar.xml	4	2021-01-26	0	0	0	000000000000000000	0	"Common Stock"	2021-01-26	S	0	803	140.7	112982	D	14413	D		0	-5	0																	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Burns Richard John"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, Semiconductor Test"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	37	1357050	1	1224370	3	000122437007000004	"2007-02-05 19:28:50"	bur297.xml	4	2007-02-01	1	0	0	000000000000000000	0	"Common Stock"	2007-02-01	S	0	1050	1.97238	2071	D	130742	D	"By Savings Plan - MSPD"	0	-1	624	1	-3	-3	4	0	7	-21	-61	9	10	20	15	25	44	-31	-3	C		0	0000		"Mindspeed Technologies, Inc"	MSPD	3674	10616769	DE	0004-09-30	36	d	"Burns Richard John"	"4000 Macarthur Blvd. East Tower"		"Newport Beach"	CA	92660		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1357050	1	1224370	3	000122437006000105	"2006-12-21 12:37:17"	bur294.xml	4	2006-12-19	0	0	0	000000000000000000	0	"Common Stock"	2006-12-19	S	0	1750	1.85	3238	D	131214	D	"By Savings Plan - MSPD"	0	-1	569	0	1	-1	-1	3	15	16	-37	-6	1	14	7	8	-20	-9	-32	C		0	0000		"Mindspeed Technologies, Inc"	MSPD	3674	10616769	DE	0004-09-30	36	d	"Burns Richard John"	"4000 Macarthur Blvd. East Tower"		"Newport Beach"	CA	92660		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
