sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1421305	5	884614	1	000120919120036567	"2020-06-15 16:06:24"	doc4.xml	4	2020-06-12	0	0	0	000000000000000000	0	"UGI Common Stock"	2020-06-12	P	0	7650	32.29	247019	A	21921	D		0	54	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Jastrzebski Thaddeus J"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1421305	5	884614	1	000120919119004486	"2019-01-18 13:16:44"	doc4.xml	4	2019-01-16	0	1	0	000000000000000000	0	"UGI Common Stock"	2019-01-16	M	0	4000	0	0	A	15263	D		0	36	0	0																C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Jastrzebski Thaddeus J"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
2	2	1421305	4	47111	2	000124636010003601	"2010-11-04 08:55:13"	form.xml	4	2010-11-02	0	1	0	000000000000000000	1	"Common Stock"	2010-11-02	M	f	125	0	0	A	12011	D	"401(k) Plan"	0	1	32767	0	-1	-1	-3	-4	3	16	20	-1	-1	-3	3	7	8	36	39	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Jastrzebski Thaddeus J"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP, Pres Hershey Intl."		0	0	1	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1421305	4	47111	2	000124636010002091	"2010-05-05 16:11:42"	form.xml	4	2010-05-04	0	1	0	000000000000000000	1	"Common Stock"	2010-05-04	M	f	300	0	0	A	11882	D	"401(k) Plan"	0	3	32767	0	-1	-1	2	6	-1	6	25	0	-3	7	9	27	26	34	32	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Jastrzebski Thaddeus J"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP, Pres Hershey Intl."		0	0	1	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1421305	4	47111	2	000124636010001849	"2010-04-08 10:59:48"	form.xml	4	2010-04-07	0	1	0	000000000000000000	1	"Common Stock"	2010-04-07	M	f	187	0	0	A	11581	D	"401(k) Plan"	0	2	32767	0	0	2	2	7	16	13	31	1	2	0	9	18	12	24	18	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Jastrzebski Thaddeus J"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP, Pres Hershey Intl."		0	0	1	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1421305	4	47111	3	000124636010000185	"2010-01-12 08:21:41"	form.xml	4	2010-01-08	0	1	0	000000000000000000	1	"Common Stock"	2010-01-08	M	f	250	0	0	A	7069	D	"401(k) Plan"	0	4	32767	0	4	1	3	3	22	44	37	-2	-1	3	2	-9	0	9	2	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-04	20	d	"Jastrzebski Thaddeus J"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP, Pres Hershey Intl."		0	0	1	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1421305	4	47111	3	000124636009002948	"2009-11-03 13:17:36"	form.xml	4	2009-11-02	0	1	0	000000000000000000	1	"Common Stock"	2009-11-02	M	f	125	0	0	A	6822	D	"401(k) Plan"	0	2	32767	0	-1	-2	0	-4	-1	26	33	0	-4	-4	-3	-3	8	5	-4	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-04	20	d	"Jastrzebski Thaddeus J"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP, Pres Hershey Intl."		0	0	1	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1421305	4	47111	3	000124636009000143	"2009-01-09 15:34:43"	form.xml	4	2009-01-08	0	1	0	000000000000000000	1	"Common Stock"	2009-01-08	M	f	250	0	0	A	6204	4		0	4	32767	0	-1	-1	-2	4	5	6	7														"Hershey Co"	HSY	2060	230691590	DE	0004-12-04	20	d	"Jastrzebski Thaddeus J"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP, Pres Hershey Intl."		0	0	1	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1421305	4	47111	3	000124636008003069	"2008-12-03 15:42:37"	form.xml	4	2008-12-02	0	1	0	000000000000000000	1	"Common Stock"	2008-12-02	M	f	125	0	0	A	5964	D	"401(k) Plan"	0	2	32767	0	0	-2	-1	2	-10	1	6	1	8	0	-1	-3	-7	-8	-30	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-04	20	d	"Jastrzebski Thaddeus J"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP, Pres Hershey Intl."		0	0	1	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1421305	4	47111	3	000124636008001821	"2008-06-05 14:24:26"	form.xml	4	2008-06-04	0	1	0	000000000000000000	1	"Common Stock"	2008-06-04	M	f	300	0	0	A	5834	D	"401(k) Plan"	0	5	32767	0	0	-3	-4	-15	-4	-7	-6	-2	6	4	10	5	-1	-23	-28	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-04	20	d	"Jastrzebski Thaddeus J"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"SVP, Pres Hershey Intl."		0	0	1	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
