sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1064171	12	1486159	1	000120919120053423	"2020-10-02 21:47:33"	doc4.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	S	0	106670	0.23	24534	D	0	M	"By Spouse"	0	-100	0																	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Shackouls Bobby S"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	63	1064171	17	56873	1	000120919120046898	"2020-08-17 11:22:33"	doc4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	S	0	10000	36	360000	D	24845	D		0	-29	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Shackouls Bobby S"	"C/o the Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1064171	17	56873	1	000120919120033880	"2020-06-03 14:16:15"	doc4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	S	0	15000	34	510000	D	34845	D		0	-30	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Shackouls Bobby S"	"C/o the Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1064171	17	56873	1	000120919120020590	"2020-03-23 12:02:12"	doc4.xml	4	2020-03-19	0	1	0	000000000000000000	2	"Common Stock"	2020-03-19	S	0	7800	33.758	263312	D	49845	D		0	-14	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Shackouls Bobby S"	"C/o the Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1064171	8	56873	2	000120919115086062	"2015-12-18 14:52:33"	doc4.xml	4	2015-12-17	0	1	0	000000000000000000	1	"Common Stock"	2015-12-17	S	0	18200	42.2183	768373	D	61990	D	"by Spouse"	0	-23	32767	0	-3	-2	1	-10	-9	-17	-13	0	1	10	13	15	14	36	116	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Shackouls Bobby S"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1064171	8	56873	2	000120919115084610	"2015-12-11 14:10:20"	doc4.xml	4	2015-12-04	0	1	0	000000000000000000	3	"Common Stock"	2015-12-09	S	0	2600	41.07	106782	D	61990	D	"by Spouse"	0	-4	32767	0	0	2	2	0	-6	-12	-14	-1	8	10	10	11	15	36	109	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Shackouls Bobby S"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1064171	8	56873	2	000120919115083952	"2015-12-08 16:13:16"	doc4.xml	4	2015-12-07	0	1	0	000000000000000000	1	"Common Stock"	2015-12-07	S	0	10400	41.345	429988	D	79240	D	"by Spouse"	0	-12	32767	0	0	0	1	-1	-8	-11	-19	9	11	13	11	19	18	37	112	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Shackouls Bobby S"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1064171	8	56873	2	000120919115000486	"2015-01-05 11:10:32"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	2	"Common Stock"	2015-01-02	S	0	13000	64.17	834210	D	39620	D	"by Spouse"	0	-25	32767	0	-1	-1	4	11	21	16	31	-1	-1	3	9	24	29	64	149	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Shackouls Bobby S"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1064171	8	56873	2	000120919113021331	"2013-04-15 10:05:01"	doc4.xml	4	2013-04-11	0	1	0	000000000000000000	3	"Common Stock"	2013-04-11	S	0	15000	33.181	497715	D	35250	D		0	-30	32767	0	-1	1	2	3	14	24	35	3	3	2	12	30	41	45	44	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Shackouls Bobby S"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1064171	8	56873	2	000120919112057316	"2012-12-13 10:41:14"	doc4.xml	4	2012-12-12	0	1	0	000000000000000000	1	"Common Stock"	2012-12-12	S	0	10000	26.5749	265749	D	35250	D		0	-22	32767	0	-1	-1	0	-3	20	32	53	-1	-1	8	6	14	25	13	34	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Shackouls Bobby S"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1064171	8	56873	2	000120919112016015	"2012-03-06 13:15:50"	doc4.xml	4	2012-03-05	0	1	0	000000000000000000	1	"Common Stock"	2012-03-05	S	0	5000	24.0062	120031	D	29750	D		0	-14	32767	0	-1	-1	1	-2	-9	-7	28	2	5	3	1	4	5	5	10	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Shackouls Bobby S"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
6	57	1064171	6	1163165	1	000120919108036179	"2008-06-10 15:00:56"	doc4.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	S	0	28296	94.62	2677368	D	39298	D		0	-42	32767	0	-2	-1	-1	-8	-21	-49	-50	7	5	3	13	24	16	26	64	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Shackouls Bobby S"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1064171	6	1163165	1	000120919108029162	"2008-05-12 15:09:24"	doc4.xml	4	2008-05-08	0	0	0	000000000000000000	0	"Common Stock"	2008-05-08	S	0	18334	88.1872	1616824	D	67594	D		0	-21	32767	0	0	0	4	5	-8	-44	-48	0	3	5	16	18	8	31	38	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Shackouls Bobby S"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1064171	6	1163165	1	000120919107071677	"2007-12-26 14:26:45"	doc4.xml	4	2007-12-21	0	1	0	000000000000000000	3	"Common Stock"	2007-12-21	S	0	122615	86.4469	10599690	D	85928	D		0	-59	32767	0	2	2	1	-15	-13	9	-43	4	3	9	10	0	16	24	54						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Shackouls Bobby S"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1064171	6	1163165	1	000135858206000276	"2006-12-14 17:09:27"	edgar.xml	4	2006-12-12	0	1	0	000000000000000000	2	"Common Stock"	2006-12-12	S	0	344687	70.7044	24370903	D	174005	D		0	-66	32767	3	0	0	-1	-13	-10	12	17	0	6	10	19	22	16	25	71	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Shackouls Bobby S"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	30	1064171	15	833320	1	000106417106000005	"2006-03-29 17:10:17"	edgar.xml	4	2006-03-27	0	0	0	000000000000000000	0	"Common Stock"	2006-03-27	S	0	40000	91.8307	3673227	D	144224			0	-22	0	0																					"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shackouls Bobby S"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		1	1	0	0	"COB of Brd, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1064171	15	833320	1	000106417105000007	"2005-06-14 11:44:25"	edgar.xml	4	2005-06-10	0	0	0	000000000000000000	0	"Common Stock"	2005-06-10	S	0	5000	53.517	267585	D	185000	D		0	-3	0	0																C		0	0000		"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shackouls Bobby S"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		1	1	0	0	"COB of Brd, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1064171	15	833320	1	000106417105000006	"2005-06-14 11:43:43"	edgar.xml	4	2005-06-10	0	0	0	000000000000000000	0	"Common Stock"	2005-06-10	S	0	70200	53.2099	3735335	D	190000	D		0	-27	0	0																C		0	0000		"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shackouls Bobby S"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		1	1	0	0	"COB of Brd, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1064171	15	833320	1	000106417105000005	"2005-06-14 11:42:59"	edgar.xml	4	2005-06-10	0	1	0	000000000000000000	1	"Common Stock"	2005-06-10	S	0	124800	52.8945	6601230	D	260200	D		0	-32	0	0																C		0	0000		"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shackouls Bobby S"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		1	1	0	0	"COB of Brd, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1064171	16	833320	1	000106417104000014	"2004-11-24 11:10:50"	edgar.xml	4	2004-11-23	0	1	0	000000000000000000	1	"Common Stock"	2004-11-23	S	0	200000	44.6169	8923379	D	160000	D		0	-56	0	0																C		0	0000		"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shackouls Bobby S"	"717 Texas Avenue"	"Suite 2100"	Houston	TX	77002		1	1	0	0	"COB of Brd, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1064171	16	833320	1	000106417104000010	"2004-06-03 17:25:11"	edgar.xml	4	2004-06-01	0	1	0	000000000000000000	1	"Common Stock"	2004-06-01	S	0	50000	67.912	3395601	D	80000	D		0	-38	0																	C		0	0000		"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shackouls Bobby S"	"717 Texas Avenue"	"Suite 2100"	Houston	TX	77002		1	1	0	0	"COB of Brd, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1064171	15	833320	1	000106417104000007	"2004-03-10 17:32:10"	edgar.xml	4	2004-03-08	0	0	0	000000000000000000	0	"Common Stock"	2004-03-08	S	0	14500	61.2381	887953	D	80000	D		0	-15	0																	C		0	0000		"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shackouls Bobby S"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		1	1	0	0	"COB of Brd, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1064171	15	833320	1	000106417104000006	"2004-03-10 17:30:11"	edgar.xml	4	2004-03-08	0	0	0	000000000000000000	0	"Common Stock"	2004-03-08	S	0	120000	61.4254	7371049	D	94500	D		0	-56	0																	C		0	0000		"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shackouls Bobby S"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		1	1	0	0	"COB of Brd, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1064171	15	833320	1	000106417104000005	"2004-03-10 17:29:12"	edgar.xml	4	2004-03-08	0	0	0	000000000000000000	0	"Common Stock"	2004-03-08	S	0	113000	61.7686	6979849	D	214500	D		0	-35	0																	C		0	0000		"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shackouls Bobby S"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		1	1	0	0	"COB of Brd, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1064171	15	833320	1	000106417104000004	"2004-03-10 17:27:30"	edgar.xml	4	2004-03-08	0	1	0	000000000000000000	1	"Common Stock"	2004-03-08	S	0	52500	62.0878	3259607	D	327500	M	"By 401 (k) Plan"	0	-14	0																	C		0	0000		"Burlington Resources Inc"	BR	1311	911413284	DE	0004-12-31	13	b	"Shackouls Bobby S"	"Burlington Resources Inc."	"717 Texas Avenue, Suite 2100"	Houston	TX	77002		1	1	0	0	"COB of Brd, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
