sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1064171	19	1581990	1	000106299323016646	"2023-08-16 19:34:34"	form4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Class A Shares"	2023-08-14	M	0	16620	0	0	A	26005	D		0	177	0																						"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Shackouls Bobby S"	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1064171	19	1581990	1	000106299322018139	"2022-08-16 16:50:55"	form4.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Class A Shares"	2022-08-12	M	0	4879	0	0	A	9385	D		0	108	0																						"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Shackouls Bobby S"	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1064171	11	1070423	1	000161561921000067	"2021-08-17 17:51:32"	edgar.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Common Units"	2021-08-13	M	0	3750	0	0	A	35033	D	"By Spouse"	0	12	0																						"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Shackouls Bobby S"	"333 Clay Street, Suite 1600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	30	1064171	12	1486159	1	000120919120053423	"2020-10-02 21:47:33"	doc4.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	S	0	106670	0.23	24534	D	0	M	"By Spouse"	0	-100	0																	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Shackouls Bobby S"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	69	1064171	11	1070423	1	000161561920000071	"2020-08-17 18:51:54"	edgar.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common Units"	2020-08-14	M	0	3750	0	0	A	31283	D	"By Spouse,By 2019 GRAT,By Spouse's 2019 "	0	14	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Shackouls Bobby S"	"333 Clay Street, Suite 1600"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
23	63	1064171	17	56873	1	000120919120046898	"2020-08-17 11:22:33"	doc4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	S	0	10000	36	360000	D	24845	D		0	-29	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Shackouls Bobby S"	"C/o the Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
6	56	1064171	18	1704235	1	000089924320020759	"2020-07-30 18:23:28"	doc4.xml	4	2020-07-28	1	1	0	000000000000000000	0	"Common stock"	2020-07-28	M	0	38462	0	0	A	0	D		0	-100	0																	C		0	0000		"Quintana Energy Services Inc."	QES	1389	0	DE	0004-12-31	13	b	"Shackouls Bobby S"	"1415 Louisiana Street, Suite 2900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
23	63	1064171	17	56873	1	000120919120033880	"2020-06-03 14:16:15"	doc4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	S	0	15000	34	510000	D	34845	D		0	-30	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Shackouls Bobby S"	"C/o the Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1064171	17	56873	1	000120919120020590	"2020-03-23 12:02:12"	doc4.xml	4	2020-03-19	0	1	0	000000000000000000	0	"Common Stock"	2020-03-19	M	0	7800	11.4433	89258	A	49845	D		0	19	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Shackouls Bobby S"	"C/o the Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1064171	17	56873	1	000120919120020590	"2020-03-23 12:02:12"	doc4.xml	4	2020-03-19	0	1	0	000000000000000000	2	"Common Stock"	2020-03-19	S	0	7800	33.758	263312	D	49845	D		0	-14	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Shackouls Bobby S"	"C/o the Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
