sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1724195	4	1356090	4	000095010324005095	"2024-04-09 20:59:37"	dp209631_4-sabzevari.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	1071429	0	0	A	2221076	D		0	93	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Sabzevari Helen"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724195	4	1356090	4	000095010323012774	"2023-08-25 19:04:24"	dp199184_4-sabzevari.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Common Stock"	2023-08-23	M	0	141587	0	0	A	1560004	D		0	10	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Sabzevari Helen"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724195	4	1356090	4	000095010323012774	"2023-08-25 19:04:24"	dp199184_4-sabzevari.xml	4	2023-08-23	0	1	0	000000000000000000	1	"Common Stock"	2023-08-25	S	0	76969	1.53	117763	D	1560004	D		0	-5	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Sabzevari Helen"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724195	4	1356090	4	000095010323012318	"2023-08-18 21:06:39"	dp198761_4-sabzevari.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Common Stock"	2023-08-16	M	0	141587	0	0	A	1495386	D		0	10	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Sabzevari Helen"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724195	4	1356090	4	000095010323012318	"2023-08-18 21:06:39"	dp198761_4-sabzevari.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Common Stock"	2023-08-18	S	0	55855	1.66	92719	D	1495386	D		0	-4	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Sabzevari Helen"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724195	4	1356090	4	000095010323011942	"2023-08-11 19:24:42"	dp198385_4-sabzevari.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	0	141587	0	0	A	1409654	D		0	11	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Sabzevari Helen"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724195	4	1356090	4	000095010323011942	"2023-08-11 19:24:42"	dp198385_4-sabzevari.xml	4	2023-08-09	0	1	0	000000000000000000	1	"Common Stock"	2023-08-11	S	0	41436	1.44	59668	D	1409654	D		0	-3	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Sabzevari Helen"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724195	4	1356090	4	000095010323011610	"2023-08-04 19:05:44"	dp198085_4-sabzevari.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	141587	0	0	A	1309503	D		0	12	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Sabzevari Helen"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724195	4	1356090	4	000095010323011610	"2023-08-04 19:05:44"	dp198085_4-sabzevari.xml	4	2023-08-02	0	1	0	000000000000000000	1	"Common Stock"	2023-08-04	S	0	52870	1.1	58157	D	1309503	D		0	-4	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Sabzevari Helen"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724195	4	1356090	4	000095010323004824	"2023-03-28 21:08:19"	dp191370_4-sabzevari.xml	4	2023-03-24	0	1	0	000000000000000000	0	"Common Stock"	2023-03-24	M	0	283173	0	0	A	1220786	D		0	30	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Sabzevari Helen"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724195	3	1356090	4	000095010323001415	"2023-01-30 19:23:01"	dp187977_4-sabzevari.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	P	0	22857	1.75	40000	A	937613	D		0	2	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Sabzevari Helen"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724195	4	1356090	4	000095010323000200	"2023-01-06 16:05:43"	dp186714_4-sabzevari.xml	4	2023-01-04	0	1	0	000000000000000000	0	"Common Stock"	2023-01-04	M	0	17665	0	0	A	914756	D		0	2	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Sabzevari Helen"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724195	4	1356090	4	000095010322008541	"2022-05-16 18:57:35"	dp173213_4-sabzevari.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	M	0	340909	0	0	A	897091	D		0	61	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Sabzevari Helen"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724195	4	1356090	4	000095010322008541	"2022-05-16 18:57:35"	dp173213_4-sabzevari.xml	4	2022-05-12	0	1	0	000000000000000000	1	"Common Stock"	2022-05-13	S	0	177968	1.1852	210928	D	897091	D		0	-17	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Sabzevari Helen"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724195	4	1356090	4	000095010322000271	"2022-01-06 17:08:59"	dp164823_4-sabzevari.xml	4	2022-01-04	0	1	0	000000000000000000	0	"Common Stock"	2022-01-04	M	0	17667	0	0	A	734150	D		0	2	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Sabzevari Helen"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724195	4	1356090	4	000095010322000271	"2022-01-06 17:08:59"	dp164823_4-sabzevari.xml	4	2022-01-04	0	1	0	000000000000000000	1	"Common Stock"	2022-01-05	S	0	6960	3.59008	24987	D	734150	D		0	-1	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Sabzevari Helen"	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
