sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1595628	12	1399520	5	000141588923009808	"2023-06-14 19:21:21"	form4-06142023_110618.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	28000	7.71	215880	D	90542	D		0	-24	0																						"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Angelis Dimitrios"	"1624 Market St"	"Ste 311"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1595628	12	1399520	5	000141588921004616	"2021-09-29 21:21:35"	form4-09292021_060921.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	492	10.44	5136	D	105668	D		0	0	0																						"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Angelis Dimitrios"	"1624 Market St"	"Ste 311"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1595628	10	1399520	5	000110465921079666	"2021-06-10 21:09:49"	tm2119442d2_4.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	1000	11.5	11500	D	103070	D		0	-1	0																						"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Angelis Dimitrios"	"1624 Market St."	"Suite 311"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1595628	10	1399520	5	000110465921074432	"2021-05-28 20:03:56"	tm2117847-1_4.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	15823	10.19	161236	D	104070	D		0	-13	0																						"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Angelis Dimitrios"	"1624 Market St."	"Suite 311"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
17	89	1595628	4	707388	1	000092189519002141	"2019-08-08 16:38:44"	form409271ang_08082019.xml	4	2019-08-06	0	1	0	000000000000000000	0	"Common Stock"	2019-08-06	M	0	1250	0	0	A	5000	D		0	33	0																	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Angelis Dimitrios"	"1048 Industrial Court"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1595628	4	707388	1	000092189518002227	"2018-08-08 19:28:36"	form4ang09271004_08082018.xml	4	2018-08-06	0	1	0	000000000000000000	0	"Common Stock"	2018-08-08	M	0	12500	0	0	A	37500	D		0	50	0																	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Angelis Dimitrios"	"1048 Industrial Court"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
23	44	1595628	6	1399520	5	000114420418033963	"2018-06-12 18:46:09"	tv496378-4.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2018-06-08	P	0	2065	2.5599	5286	A	18458	D		0	13	0																	C		0	0000		"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Angelis Dimitrios"	"411 West 14Th Street, 2Nd Floor"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
14	37	1595628	5	890821	4	000092189518000043	"2018-01-03 16:28:27"	form410211002ang_01032018.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-01	M	0	8602	0	0	A	32206	D		0	36	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Angelis Dimitrios"	"100 Canal Pointe Blvd., Suite 108"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	89	1595628	4	707388	1	000119380517001415	"2017-08-04 18:14:51"	form409271ang_08042017.xml	4	2017-08-02	0	1	0	000000000000000000	0	"Common Stock"	2017-08-02	M	0	12500	0	0	A	25000	D		0	100	0																	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Angelis Dimitrios"	"1048 Industrial Court"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
14	37	1595628	5	890821	4	000092189517001619	"2017-05-23 18:16:14"	form410211002a_05232017.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Common Stock"	2017-05-19	M	0	5941	0	0	A	23604	D		0	34	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Angelis Dimitrios"	"100 Canal Pointe Blvd., Suite 108"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
