sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1652944	5	1546429	332	000095017023058269	"2023-11-02 16:30:11"	ownership.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-10-31	P	f	4760	10.6424	50658	A	34593	D		0	16	0																						"Blackstone Strategic Credit 2027 Term Fund"	BGB	0	0		0000-00-00	0	0	"McKemie Gordon"	"C/O Blackstone Liquid Credit Strategies"	"345 Park Avenue 31St Floor"	"New York"	NY	10154		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1652944	6	1710523	1380	000089924323018121	"2023-08-14 17:21:20"	doc4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Institutional Class I Common Shares of Beneficial Interest"	2023-08-10	S	0	480	21.51	10325	D	0	D		0	-100	0																						"Blackstone Floating Rate Enhanced Income Fund"	BGFLX	0	0		0000-00-00	0	0	"McKemie Gordon"	"345 Park Ave 31St Floor"		"New York"	NY	10154		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1652944	5	1486298	261	000089924323016514	"2023-06-26 18:02:16"	doc4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-06-22	P	0	4280	12.4892	53454	A	4280	D		1	32767	0																						"Blackstone Senior Floating Rate 2027 Term Fund"	BSL	0	0		0000-00-00	0	0	"McKemie Gordon"	"C/O Blackstone Liquid Credit Strategies"	"345 Park Avenue 31St Floor"	"New York"	NY	10154		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1652944	5	1546429	332	000089924323016513	"2023-06-26 18:01:58"	doc4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-06-22	P	0	29500	10.6497	314167	A	29833	D		1	8859	0																						"Blackstone Strategic Credit 2027 Term Fund"	BGB	0	0		0000-00-00	0	0	"McKemie Gordon"	"C/O Blackstone Liquid Credit Strategies"	"345 Park Avenue 31St Floor"	"New York"	NY	10154		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1652944	5	1504234	195	000089924323016512	"2023-06-26 18:00:59"	doc4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-06-22	S	0	333	11	3663	D	0	D		0	-100	0																						"Blackstone Long-Short Credit Income Fund"	BGX	0	0		0000-00-00	0	0	"McKemie Gordon"	"C/O Blackstone Liquid Credit Strategies"	"345 Park Avenue 31St Floor"	"New York"	NY	10154		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1652944	4	1486298	260	000089924321010163	"2021-03-05 17:36:58"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-03-03	S	0	8966	14.82	132876	D	0	D		0	-100	0																	C		0	0000	t	"Blackstone Senior Floating Rate Term Fund"	BSL	0	0		0000-00-00	0	0	"McKemie Gordon"	"C/o Blackstone Liquid Credit Strategies"	"Llc, 345 Park Avenue 31St Floor"	"New York"	NY	10154		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1652944	4	1504234	195	000089924321010161	"2021-03-05 17:35:29"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-03-03	S	0	1215	13.95	16949	D	0	D		0	-100	0																	C		0	0000	t	"Blackstone Long-Short Credit Income Fund"	BGX	0	0		0000-00-00	0	0	"McKemie Gordon"	"C/o Blackstone Liquid Credit Strategies"	"Llc, 345 Park Avenue 31St Floor"	"New York"	NY	10154		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1652944	4	1546429	331	000089924321010158	"2021-03-05 17:32:50"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-03-03	S	0	1442	13.15	18962	D	0	D		0	-100	0																	C		0	0000	t	"Blackstone Strategic Credit Fund"	BGB	0	0		0000-00-00	0	0	"McKemie Gordon"	"C/o Blackstone Liquid Credit Strategies"	"Llc, 345 Park Avenue 31St Floor"	"New York"	NY	10154		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1652944	3	1486298	1	000165294418000003	"2018-12-26 12:58:44"	primary_doc.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2018-12-20	P	0	7065	15.5827	110092	A	8966	D		1	372	0	0																C		0	0000	t	"Blackstone / Gso Senior Floating Rate Term Fund"	BSL	0	0		0000-00-00	0	0	"McKemie Gordon"	"C/o  Gso / Blackstone Debt Funds"	"Management Llc. 345 Park Ave 31St Floor"	"New York"	NY	10154		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1652944	2	1710523	884	000165294418000002	"2018-01-19 11:36:26"	primary_doc.xml	4	2018-01-18	0	0	0	000000000000000000	0	"Institutional Class I Common Shares of Beneficial Interest"	2018-01-18	P	0	480	25	12000	A	480	D		0	32767	0	0																C	1	0	0000	t	"Blackstone / Gso Floating Rate Enhanced Income Fund"	BGFLX	0	0		0000-00-00	0	0	"McKemie Gordon"	"C/o Gso / Blackstone Debt Funds"	"Management Llc, 345 Park Ave 31St Floor"	"New York"	NY	10154		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1652944	1	1504234	186	000165294416000003	"2016-04-05 14:42:32"	primary_doc.xml	4	2016-04-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-04-05	P	0	399	13.4499	5367	A	1215	D		0	49	0	0																C		0	0000	t	"Blackstone / Gso Long-Short Credit Income Fund"	BGX	0	0		0000-00-00	0	0	"McKemie Gordon"	"C/o Gso Capital Partners LP"	"345 Park Avenue"	"New York"	NY	10154		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1652944	1	1486298	243	000165294416000001	"2016-02-01 18:24:34"	primary_doc.xml	4	2016-01-28	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-01-28	P	0	1800	14.1376	25448	A	1901	D		0	1782	863	1	-1	-1	-1	-1	11	20	38	1	2	-4	-4	-11	-13	-9	-14	C		0	0000	t	"Blackstone / Gso Senior Floating Rate Term Fund"	BSL	0	0		0000-00-00	0	0	"McKemie Gordon"	"C/o Gso Capital Partners LP"	"345 Park Avenue"	"New York"	NY	10154		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1652944	1	1546429	315	000089924315005516	"2015-09-29 18:10:37"	doc4.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-06-16	P	0	800	16.22	12976	A	806	D		0	13902	1581	-1	0	0	0	2	-3	0	14	-1	-3	-3	-3	-5	-8	-7	-6	C		0	0000	t	"Blackstone / Gso Strategic Credit Fund"	BGB	0	0		0000-00-00	0	0	"McKemie Gordon"	"C/o Gso Capital Partners LP"	"345 Park Avenue"	"New York"	NY	10154		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1652944	1	1504234	185	000089924315005515	"2015-09-29 18:10:17"	doc4.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-06-16	P	0	800	15.82	12656	A	805	D		0	14745	0																	C		0	0000	t	"Blackstone / Gso Long-Short Credit Income Fund"	BGX	0	0		0000-00-00	0	0	"McKemie Gordon"	"C/o Gso Capital Partners LP"	"345 Park Avenue"	"New York"	NY	10154		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1652944	1	1486298	241	000089924315005514	"2015-09-29 18:07:38"	doc4.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-06-16	P	0	100	17.69	1769	A	101	D		0	17934	649	-1	0	0	0	2	-6	-1	12	-2	-2	0	-1	-5	-4	-1	-5	C		0	0000	t	"Blackstone / Gso Senior Floating Rate Term Fund"	BSL	0	0		0000-00-00	0	0	"McKemie Gordon"	"C/o Gso Capital Partners LP"	"345 Park Avenue"	"New York"	NY	10154		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
