sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1446381	2	1436425	1	000112760219007644	"2019-02-22 12:26:38"	form4.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	3600	35.3397	127223	D	41921	D	"As Utma Custodian For Children,By 401(k)"	1	-8	0	0																C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Guidry Darren E."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446381	2	1436425	1	000112760219006946	"2019-02-19 17:35:29"	form4.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	S	0	5063	35.3058	178753	D	45521	D	"As Utma Custodian For Children,By 401(k)"	1	-10	0																	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Guidry Darren E."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446381	2	1436425	1	000112760219005952	"2019-02-14 15:12:18"	form4.xml	4	2019-02-12	0	1	0	000000000000000000	0	"Common Stock"	2019-02-12	S	0	3500	35.0571	122700	D	50584	D	"As Utma Custodian For Children,By 401(k)"	1	-6	0	0																C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Guidry Darren E."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446381	2	1436425	1	000112760219005394	"2019-02-12 16:50:51"	form4.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Common Stock"	2019-02-08	M	0	14000	11.45	160300	A	54084	D	"As Utma Custodian For Children,By 401(k)"	0	35	0																	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Guidry Darren E."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446381	2	1436425	1	000112760219005394	"2019-02-12 16:50:51"	form4.xml	4	2019-02-08	0	1	0	000000000000000000	1	"Common Stock"	2019-02-08	S	0	1837	35	64295	D	54084	D	"As Utma Custodian For Children,By 401(k)"	0	-3	0																	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Guidry Darren E."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446381	2	1436425	1	000112760218011683	"2018-03-15 14:47:39"	form4.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	7393	43.0122	317989	D	40530	D	"As Utma Custodian For Children,By 401(k)"	0	-15	0	0																C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Guidry Darren E."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446381	2	1436425	1	000112760218011619	"2018-03-14 18:34:04"	form4.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	M	0	12000	11.45	137400	A	47923	D	"As Utma Custodian For Children,By 401(k)"	0	33	0																	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Guidry Darren E."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446381	2	1436425	1	000112760218011619	"2018-03-14 18:34:04"	form4.xml	4	2018-03-14	0	1	0	000000000000000000	1	"Common Stock"	2018-03-14	S	0	4607	43.3389	199662	D	47923	D	"As Utma Custodian For Children,By 401(k)"	0	-9	0																	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Guidry Darren E."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446381	2	1436425	1	000112760217004346	"2017-02-07 16:28:55"	form4.xml	4	2017-02-06	0	1	0	000000000000000000	0	"Common Stock"	2017-02-06	M	0	12000	11.45	137400	A	39247	D	"As Utma Custodian For Children,By 401(k)"	0	44	276	0	0	0	1	0	6			-2	-4	0	-10	25	24	43	67	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Guidry Darren E."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446381	2	1436425	1	000112760217004346	"2017-02-07 16:28:55"	form4.xml	4	2017-02-06	0	1	0	000000000000000000	1	"Common Stock"	2017-02-06	S	0	12000	35.054	420648	D	39247	D	"As Utma Custodian For Children,By 401(k)"	0	-23	276	0	0	0	1	0	6			-2	-4	0	-10	25	24	43	67	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Guidry Darren E."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446381	2	1436425	1	000112760216069229	"2016-12-06 13:55:35"	form4.xml	4	2016-12-02	0	1	0	000000000000000000	0	"Common Stock"	2016-12-02	M	0	12000	11.45	137400	A	39247	D	"As Utma Custodian For Children,By 401(k)"	0	44	475	0	2	2	5	9	4			0	0	4	22	16	24	30	51	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Guidry Darren E."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446381	2	1436425	1	000112760216069229	"2016-12-06 13:55:35"	form4.xml	4	2016-12-02	0	1	0	000000000000000000	1	"Common Stock"	2016-12-02	S	0	12000	33.3164	399797	D	39247	D	"As Utma Custodian For Children,By 401(k)"	1	-23	475	0	2	2	5	9	4			0	0	4	22	16	24	30	51	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Guidry Darren E."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
