sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1446381	2	1436425	1	000112760219007644	"2019-02-22 12:26:38"	form4.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	3600	35.3397	127223	D	41921	D	"As Utma Custodian For Children,By 401(k)"	1	-8	0	0																C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Guidry Darren E."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446381	2	1436425	1	000112760219006946	"2019-02-19 17:35:29"	form4.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	S	0	5063	35.3058	178753	D	45521	D	"As Utma Custodian For Children,By 401(k)"	1	-10	0																	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Guidry Darren E."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446381	2	1436425	1	000112760219005952	"2019-02-14 15:12:18"	form4.xml	4	2019-02-12	0	1	0	000000000000000000	0	"Common Stock"	2019-02-12	S	0	3500	35.0571	122700	D	50584	D	"As Utma Custodian For Children,By 401(k)"	1	-6	0	0																C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Guidry Darren E."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446381	2	1436425	1	000112760219005394	"2019-02-12 16:50:51"	form4.xml	4	2019-02-08	0	1	0	000000000000000000	1	"Common Stock"	2019-02-08	S	0	1837	35	64295	D	54084	D	"As Utma Custodian For Children,By 401(k)"	0	-3	0																	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Guidry Darren E."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446381	2	1436425	1	000112760218011683	"2018-03-15 14:47:39"	form4.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	7393	43.0122	317989	D	40530	D	"As Utma Custodian For Children,By 401(k)"	0	-15	0	0																C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Guidry Darren E."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446381	2	1436425	1	000112760218011619	"2018-03-14 18:34:04"	form4.xml	4	2018-03-14	0	1	0	000000000000000000	1	"Common Stock"	2018-03-14	S	0	4607	43.3389	199662	D	47923	D	"As Utma Custodian For Children,By 401(k)"	0	-9	0																	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Guidry Darren E."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446381	2	1436425	1	000112760217004346	"2017-02-07 16:28:55"	form4.xml	4	2017-02-06	0	1	0	000000000000000000	1	"Common Stock"	2017-02-06	S	0	12000	35.054	420648	D	39247	D	"As Utma Custodian For Children,By 401(k)"	0	-23	276	0	0	0	1	0	6			-2	-4	0	-10	25	24	43	67	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Guidry Darren E."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446381	2	1436425	1	000112760216069229	"2016-12-06 13:55:35"	form4.xml	4	2016-12-02	0	1	0	000000000000000000	1	"Common Stock"	2016-12-02	S	0	12000	33.3164	399797	D	39247	D	"As Utma Custodian For Children,By 401(k)"	1	-23	475	0	2	2	5	9	4			0	0	4	22	16	24	30	51	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Guidry Darren E."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446381	1	1436425	1	000092708915000380	"2015-08-19 16:02:40"	edgar.xml	4	2015-08-18	0	1	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	1839	24.1942	44493	D	37537	D	"As UTMA custodian for children,By 401(k)"	1	-5	144	-1	0	0	0	5	7	1	18	1	1	2	-2	9	16	13	44	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Guidry Darren E."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446381	1	1436425	1	000092708914000170	"2014-05-14 15:32:32"	edgar.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-12	S	0	1789	21.24	37998	D	37826	D	"As UTMA custodian for children,By 401(k)"	0	-5	305	0	-4	-4	-3	-5	3	8	6	5	3	4	0	8	13	18	23	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Guidry Darren E."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446381	1	1436425	1	000106540713000196	"2013-05-15 16:10:38"	edgar.xml	4	2013-05-12	0	1	0	000000000000000000	1	"Common Stock"	2013-05-12	S	0	2201	18.18	40014	D	40778	D	"As UTMA custodian for children,By 401(k)"	0	-5	132	-1	1	1	2	3	0	6	14	0	-3	-2	-2	-4	3	4	23	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Guidry Darren E."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446381	1	1436425	1	000106540712000264	"2012-05-15 16:29:30"	edgar.xml	4	2012-05-12	0	1	0	000000000000000000	1	"Common Stock"	2012-05-12	S	0	1700	17.25	29325	D	44461	D	"As UTMA custodian for children,By 401(k)"	0	-4	114	1	0	0	1	0	3	5	7	-3	-4	-5	-5	4	11	12	20	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Guidry Darren E."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
