sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	938112	6	887151	5	000117184313004929	"2013-12-06 15:54:50"	form4.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	P	0	25000	0.26	6500	A	512272	D	"Valley Ventures III, L.P.,Dorsey Drew Ho"	0	5	0	0																C		0	0000		"Capstone Therapeutics Corp."	CAPS	2834	860585310	DE	0004-12-31	28	d	"Holliman John M III"	"1275 W. Washington Street, Suite 101"		Tempe	AZ	85281		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938112	6	887151	5	000117184312003705	"2012-10-19 17:15:59"	form4.xml	4	2012-10-18	0	0	0	000000000000000000	0	"Common Stock"	2012-10-18	P	0	150000	0.14	21000	A	487272	D	"Valley Ventures III, L.P.,Dorsey Drew Ho"	1	44	0																	C		0	0000		"Capstone Therapeutics Corp."	CAPS	2834	860585310	DE	0004-12-31	28	d	"Holliman John M III"	"1275 W. Washington Street, Suite 101"		Tempe	AZ	85281		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938112	6	887151	5	000117184310002657	"2010-12-21 15:22:51"	form4.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Stock"	2010-12-20	P	0	50000	0.46	23000	A	277272	D	"Valley Ventures III, LP,Dorsey Drew Holl"	1	22	0	0																C		0	0000		"Capstone Therapeutics Corp."	CAPS	2834	860585310	DE	0004-12-31	28	d	"Holliman John M III"	"1275 W. Washington Street, Suite 101"		Tempe	AZ	85281		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938112	4	887151	4	000114036108028219	"2008-12-18 13:27:57"	doc1.xml	4	2008-12-17	0	0	0	000000000000000000	0	"Common Stock"	2008-12-17	P	0	10000	0.48	4800	A	197272	D	"Valley Ventures III, L.P.,Dorsey Drew Ho"	0	5	0	0																C		0	0000		"Orthologic Corp"	CAPS	2834	860585310	DE	0004-12-31	28	d	"Holliman John M III"	"1275 West Washington"	"Suite 101"	Tempe	AZ	85281		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938112	2	887151	3	000114036108019813	"2008-08-19 14:27:03"	doc1.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	P	0	20000	0.845	16900	A	187272	D	"Valley Ventures III, L.P.,Dorsey Drew Ho"	1	12	0	0																C		0	0000		"Orthologic Corp"	OLGC	2834	860585310	DE	0004-12-31	28	d	"Holliman John M III"	"1275 West Washington"		Tempe	AZ	85281		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938112	2	887151	3	000114036108006647	"2008-03-13 15:22:53"	doc1.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	P	0	20000	0.92	18400	A	167272	D	"Valley Ventures III, L.P.,Dorsey Drew Ho"	0	14	0	0																C		0	0000		"Orthologic Corp"	OLGC	2834	860585310	DE	0004-12-31	28	d	"Holliman John M III"	"1275 West Washington"		Tempe	AZ	85281		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938112	3	887151	3	000114036107022587	"2007-11-20 16:54:10"	doc1.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	5000	1.34	6700	A	128753	D	"Valley Ventures III, L.P.,Dorsey Drew Ho"	0	4	0																						"Orthologic Corp"	OLGC	2834	860585310	DE	0004-12-31	28	d	"Holliman John M III"	"1275 West Washington Street"		Tempe	AZ	85281		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938112	3	887151	3	000114036107016828	"2007-08-17 18:22:44"	doc1.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	P	0	5000	1.43	7150	A	123095	D	"Dorsey Drew Holliman Revokable Trust,Val"	0	4	0																	C		0	0000		"Orthologic Corp"	OLGC	2834	860585310	DE	0004-12-31	28	d	"Holliman John M III"	"1275 West Washington Street"		Tempe	AZ	85281		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938112	2	887151	3	000114036107006213	"2007-03-22 16:35:53"	doc1.xml	4	2007-03-20	0	0	0	000000000000000000	0	"Common Stock"	2007-03-20	P	0	10000	1.48	14800	A	118753	D	"Dorsey Drew Holliman Revokable Trust,Val"	0	9	0																	C		0	0000		"Orthologic Corp"	OLGC	2834	860585310	DE	0004-12-31	28	d	"Holliman John M III"	"1275 West Washington"		Tempe	AZ	85281		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938112	2	887151	3	000120919106034527	"2006-06-05 14:39:51"	bpx72453_bpx1jh4.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock"	2006-06-01	P	0	10000	1.63	16300	A	89612	D		0	13	0	0																					"Orthologic Corp"	OLGC	2834	860585310	DE	0004-12-31	28	d	"Holliman John M III"	"1275 West Washington"		Tempe	AZ	85281		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	938112	1	887151	3	000120919105034076	"2005-06-30 14:08:54"	bpx70846_bpx2jmh4.xml	4	2005-06-29	0	0	0	000000000000000000	0	"Common Stock"	2005-06-29	P	0	5000	3.788	18940	A	68000	D	"As trustee on revocable trust for benefi"	0	8	0	0																C		0	0000		"Orthologic Corp"	OLGC	2834	860585310	DE	0004-12-31	28	d	"Holliman John M III"	"1275 West Washington"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
