sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1769489	1	1517413	1	000151741322000024	"2022-02-17 17:24:28"	wf-form4_164513664313341.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-16	S	0	5217	28.64	149415	D	566552	D		0	-1	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Luongo Paul"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769489	1	1517413	1	000151741321000205	"2021-11-18 17:14:07"	wf-form4_163727363228622.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-16	S	0	7154	48.67	348185	D	525610	D		0	-1	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Luongo Paul"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769489	1	1517413	1	000151741321000161	"2021-08-19 17:06:43"	wf-form4_162940717125794.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-17	S	0	8627	39.21	338265	D	532764	D		0	-2	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Luongo Paul"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769489	1	1517413	1	000151741321000079	"2021-05-20 18:10:17"	wf-form4_162154860223174.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-18	S	0	5854	43.13	252483	D	249261	D		0	-2	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Luongo Paul"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769489	1	1517413	1	000151741321000052	"2021-04-16 20:27:46"	wf-form4_161861924738727.xml	4	2021-04-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-14	S	0	6284	75	471300	D	255115	D		0	-2	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Luongo Paul"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769489	1	1517413	1	000151741321000023	"2021-02-23 18:03:34"	wf-form4_161412139343822.xml	4	2021-02-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-19	S	0	13133	80.7923	1061045	D	259315	D		0	-5	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Luongo Paul"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769489	1	1517413	1	000151741321000016	"2021-02-19 17:19:33"	wf-form4_161377315548675.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-17	S	0	7857	94.4	741701	D	270364	D		0	-3	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Luongo Paul"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769489	1	1517413	1	000151741321000002	"2021-01-27 19:03:29"	wf-form4_161179219085504.xml	4	2021-01-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-01-25	S	0	2083	106.432	221699	D	253091	D		0	-1	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Luongo Paul"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769489	1	1517413	1	000151741320000283	"2020-12-29 16:42:41"	wf-form4_160927799901598.xml	4	2020-12-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-24	S	0	2084	99.3929	207135	D	253091	D		0	-1	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Luongo Paul"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769489	1	1517413	1	000151741320000281	"2020-12-04 18:03:35"	wf-form4a_160712297833358.xml	4/A	2020-08-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-24	S	0	16252	84.7249	1376949	D	267924	D		0	-6	0																	C	A	0	0000		"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Luongo Paul"	"C/o Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
