sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1671755	3	16040	1	000095017024029325	"2024-03-11 16:30:36"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	7648	88.0091	673094	D	68766	D	"Through the Trustee for the Corporation'"	0	-10	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kalkstein Hobart"	"C/O Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1671755	3	16040	1	000120919123016404	"2023-03-06 17:15:08"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	10031	83	832573	D	75306	D	"Through the Trustee for the Corporation'"	0	-12	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kalkstein Hobart"	"C/O Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1671755	2	16040	1	000120919122034516	"2022-06-06 16:18:09"	doc4.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	0	17235	62.24	1072706	A	59586	D	"Through the Trustees for the Corporation"	0	41	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kalkstein Hobart"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1671755	2	16040	1	000120919122034516	"2022-06-06 16:18:09"	doc4.xml	4	2022-06-02	0	1	0	000000000000000000	1	"Common Stock"	2022-06-02	S	0	17235	77.864	1341986	D	59586	D	"Through the Trustees for the Corporation"	0	-22	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kalkstein Hobart"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1671755	2	16040	1	000120919122010579	"2022-02-17 12:54:53"	doc4.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Stock"	2022-02-16	M	0	11805	50.46	595680	A	59586	D	"Through the Trustee for the Corporation'"	0	25	0	0																					"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kalkstein Hobart"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1671755	2	16040	1	000120919122010579	"2022-02-17 12:54:53"	doc4.xml	4	2022-02-16	0	1	0	000000000000000000	1	"Common Stock"	2022-02-16	S	0	11805	73.5	867668	D	59586	D	"Through the Trustee for the Corporation'"	0	-17	0	0																					"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kalkstein Hobart"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1671755	2	16040	1	000120919122009882	"2022-02-15 17:38:51"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	S	0	6753	50.46	340756	A	59586	D	"Through the Trustee for the Corporation'"	0	-10	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kalkstein Hobart"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1671755	2	16040	1	000120919122009882	"2022-02-15 17:38:51"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	1	"Common Stock"	2022-02-11	M	0	6753	70.6	476762	D	59586	D	"Through the Trustee for the Corporation'"	0	13	0																						"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kalkstein Hobart"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1671755	2	16040	1	000120919122008760	"2022-02-11 12:33:32"	doc4.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	4000	69.45	277800	D	59586	D	"Through the Trustee for the Corporation'"	1	-6	0	0																					"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kalkstein Hobart"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1671755	2	16040	1	000120919121030843	"2021-05-07 15:28:11"	doc4.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	14130	61.4491	868276	D	50577	D	"Through the Trustee for the Corporation'"	1	-22	0	0																					"Cabot Corp"	CBT	2890	42271897	DE	0004-09-30	28	d	"Kalkstein Hobart"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
