sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	922898	2	1519061	36	000156761922014235	"2022-07-20 14:20:49"	doc1.xml	4	2022-07-19	0	0	0	000000000000000000	0	"Common Stock"	2022-07-19	S	0	3000	43.51	130530	D	7625044	I	"Please see footnotes"	0	0	0	0																					"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	36	000156761922004669	"2022-02-16 11:46:25"	doc1.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	S	0	3000	57.57	172710	D	7628044	I	"Please see footnotes"	0	0	0	0																					"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	36	000156761922003942	"2022-02-14 11:07:05"	doc1.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	S	0	3000	58.76	176280	D	7631044	I	"Please see footnote"	0	0	0	0																					"Trinseo Plc"	TSE	2821	0	L2	0004-12-31	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	1	000156761921011486	"2021-06-02 11:52:33"	doc1.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	3000	66.5	199500	D	7634044	I	"Please see footnote"	0	0	0	0																					"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	1	000156761921009185	"2021-05-06 10:40:54"	doc1.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	10000	68.19	681900	D	7637044	I	"Please see footnote"	0	0	0	0																					"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	1	000156761921009057	"2021-05-05 11:28:07"	doc1.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	3000	64.55	193650	D	7647044	I	"Please see footnote"	0	0	0	0																					"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	1	000156761921008710	"2021-04-29 12:22:43"	doc1.xml	4	2021-04-28	0	0	0	000000000000000000	0	"Common Stock"	2021-04-28	S	0	2000	63.7	127400	D	7650044	I	"Please see footnote"	0	0	0	0																					"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	1	000156761921008617	"2021-04-27 10:58:47"	doc1.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	S	0	3000	63.96	191880	D	7652044	I	"Please see footnote"	0	0	0	0																					"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	1	000156761921008562	"2021-04-26 11:57:15"	doc1.xml	4	2021-04-23	0	0	0	000000000000000000	0	"Common Stock"	2021-04-23	S	0	3000	63.69	191070	D	7655044	I	"Please see footnote"	0	0	0	0																					"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	922898	2	1519061	1	000156761921008441	"2021-04-22 09:58:22"	doc1.xml	4	2021-04-21	0	0	0	000000000000000000	0	"Common Stock"	2021-04-21	S	0	3000	63.79	191370	D	7658044	I	"Please see footnote"	0	0	0	0																					"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"M&g Investment Management Ltd"	"10 Fenchurch Avenue"		London	X0	"EC3M 5AG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
