sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1867417	1	1058290	1	000105829022000208	"2022-06-17 17:22:15"	wf-form4_165550091458955.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	M	0	609	0	0	A	12019	D		0	5	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Nambiar Rajesh"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"Pres, Digital Business"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1867417	1	1058290	1	000105829022000159	"2022-06-03 18:43:29"	wf-form4_165429619595426.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-01	M	0	971	0	0	A	11666	D		0	9	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Nambiar Rajesh"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"Pres, Digital Business"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1867417	1	1058290	1	000105829022000131	"2022-05-25 17:40:15"	wf-form4_165351479972204.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-23	M	0	4283	0	0	A	11109	D		0	63	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Nambiar Rajesh"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"Pres, Digital Business"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1867417	1	1058290	1	000105829022000088	"2022-03-17 18:38:48"	wf-form4_164755671020199.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	M	0	914	0	0	A	8451	D		0	12	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Nambiar Rajesh"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"Pres, Digital Business"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1867417	1	1058290	1	000105829022000034	"2022-02-25 19:21:21"	wf-form4_164583485944055.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-23	M	0	5148	0	0	A	7924	D		0	185	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Nambiar Rajesh"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"Pres, Digital Business"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1867417	1	1058290	1	000105829022000020	"2022-02-15 16:56:30"	wf-form4_164496217636935.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-11	S	0	5000	90.5	452500	D	4944	D		0	-50	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Nambiar Rajesh"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"Pres, Digital Business"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1867417	1	1058290	1	000105829021000320	"2021-12-17 15:46:08"	wf-form4_163977394848867.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-15	M	0	914	0	0	A	9944	D		0	10	0	0																					"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Nambiar Rajesh"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"Pres, Digital Business"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1867417	1	1058290	1	000105829021000291	"2021-11-26 16:36:43"	wf-form4_163796258856698.xml	4	2021-11-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-23	M	0	5149	0	0	A	9418	D		0	121	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Nambiar Rajesh"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"Pres, Digital Business"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1867417	1	1058290	1	000105829021000255	"2021-09-17 16:34:28"	wf-form4_163191084291665.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-15	M	0	914	0	0	A	6445	D		0	17	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Nambiar Rajesh"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"Pres, Digital Business"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1867417	1	1058290	1	000105829021000228	"2021-08-25 18:37:52"	wf-form4_162993105911151.xml	4	2021-08-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-23	M	0	5149	0	0	A	5921	D		0	667	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Nambiar Rajesh"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"Pres, Digital Business"		0	0	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
