sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1508900	2	1625641	1	000089924321045342	"2021-11-19 06:05:26"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	1200000	51	61200000	D	9955372	I	"See footnote"	0	-11	0	0																					"Cs Disco, Inc."	LAW	7372	464254444	DE	0004-12-31	73	i	"Bessemer Venture Partners VIII L.P."	"C/o Bessemer Venture Partners"	"1865 Palmer Ave., Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1508900	2	1611052	1	000089924321044245	"2021-11-10 21:52:31"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	1610000	93.3	150213000	D	15100687	I	"See footnote"	0	-10	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Bessemer Venture Partners VIII L.P."	"C/o Bessemer Venture Partners"	"1865 Palmer Ave., Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1508900	2	1625641	1	000089924321036867	"2021-09-21 19:17:23"	doc4.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	S	0	1870089	51.28	95898164	D	11155372	I	"See footnote"	0	-14	0																						"Cs Disco, Inc."	LAW	7372	464254444	DE	0004-12-31	73	i	"Bessemer Venture Partners VIII L.P."	"C/o Bessemer Venture Partners"	"1865 Palmer Ave., Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	65	1508900	2	1701114	1	000089924320005645	"2020-02-24 18:08:43"	doc4.xml	4	2020-02-20	1	1	0	000000000000000000	1	"Class A Common Stock"	2020-02-20	S	0	1419184	3.25	4612348	D	0	I	"See footnotes"	0	-100	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Bessemer Venture Partners VIII L.P."	"C/o Bessemer Venture Partners"	"1865 Palmer Ave., Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	36	1508900	5	1447669	13652	000089924319028296	"2019-11-29 14:45:36"	doc4.xml	4	2019-11-26	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-11-26	S	0	3696	103.11	381095	D	0	I	"See footnotes"	0	-100	0	0																C	A	0	0000		"Twilio Inc"	TWLO	7372	0	DE	0000-00-00	73	i	"Bessemer Venture Partners VIII L.P."	"C/o Bessemer Venture Partners"	"1865 Palmer Ave., Suite 104"	Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	65	1508900	1	1701114	1	000089924319005317	"2019-02-28 21:07:21"	doc4.xml	4	2019-02-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-02-26	S	0	15000000	1.15	17250000	D	15000000	I	"See footnotes,See footnote"	0	-50	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Bessemer Venture Partners VIII L.P."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	36	1508900	1	1372612	1	000089924315007620	"2015-11-04 21:45:49"	doc4.xml	4	2015-11-02	1	1	0	000000000000000000	1	"Class A Common Stock"	2015-11-02	S	0	260629	13.0481	3400705	D	0	I	"See footnote"	1	-100	10299	1	-2	-2	-1	0	-14	-8	5	4	1	3	2	-7	-23			C	A	0	0000		"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Bessemer Venture Partners VIII L.P."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1508900	1	1372612	1	000089924315007140	"2015-10-26 21:30:46"	doc4.xml	4	2015-10-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-10-22	S	0	40226	13.015	523541	D	0	I	"See Footnote"	1	-100	12013	-1	-5	-5	-3	1	-25	2	18	-4	3	14	1	-22	-26			C	A	0	0000		"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Bessemer Venture Partners VIII L.P."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1508900	1	1372612	1	000089924315006994	"2015-10-21 20:00:21"	doc4.xml	4	2015-10-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-10-19	S	0	55473	13.5661	752550	D	0	I	"See Footnote"	1	-100	12541	-6	0	0	-3	4	-17	3	15	7	10	7	-6	-19	-27			C	A	0	0000		"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Bessemer Venture Partners VIII L.P."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1508900	1	1372612	1	000089924315002108	"2015-08-03 17:43:03"	doc4.xml	4	2015-07-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-07-30	S	0	105074	16.5434	1738284	D	0	I	"See Footnote"	1	-100	19867	-6	-6	-6	1	-12	-18	-27	-22	0	-2	-4	-6	-7	-13			C	A	0	0000		"Box Inc"	BOX	7372	202714444	DE	0004-01-31	73	i	"Bessemer Venture Partners VIII L.P."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
