sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1233863	13	1079577	1	000124636015002127	"2015-05-12 17:56:12"	form.xml	4	2015-05-08	0	1	0	000000000000000000	0	"common stock"	2015-05-08	M	f	1602	0	0	A	11007	D		0	17	12283	-1	1	1	1	5	55	57		0	2	7	8	11	10	23	73	C		0	0000		"Stancorp Financial Group Inc"	SFG	6321	931253576	OR	0004-12-31	63	h	"Sammons Mary F"	"1100 Sw 6Th Ave"		Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1233863	13	1079577	1	000124636014002449	"2014-05-13 19:42:09"	form.xml	4	2014-05-09	0	1	0	000000000000000000	0	"common stock"	2014-05-09	M	f	2261	0	0	A	9405	D		0	32	14030	-1	-3	-3	-6	2	0	9	20	3	2	-2	-6	-2	5	44	78	C		0	0000		"Stancorp Financial Group Inc"	SFG	6321	931253576	OR	0004-12-31	63	h	"Sammons Mary F"	"1100 Sw 6Th Ave"		Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1233863	13	1079577	1	000124636013002832	"2013-05-14 20:28:22"	form.xml	4	2013-05-10	0	1	0	000000000000000000	0	"common stock"	2013-05-10	M	f	2733	0	0	A	7144	D		0	62	9611	1	1	1	-1	2	22	39	41	0	3	6	4	15	35	25	9	C		0	0000		"Stancorp Financial Group Inc"	SFG	6321	931253576	OR	0004-12-31	63	h	"Sammons Mary F"	"1100 Sw 6Th Ave"		Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
23	67	1233863	3	84129	7	000147283813000002	"2013-04-17 13:09:37"	primary_doc.xml	4	2013-04-15	0	0	0	000000000000000000	0	"Common Stock"	2013-04-15	S	0	693560	2.275	1577849	D	841797	M	"by Spouse"	0	-45	32767	0	0	6	11	13	36	125	214	6	32	16	32	55	97	31	112	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-01-31	59	g	"Sammons Mary F"							1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
25	46	1233863	10	1079577	1	000122520812011566	"2012-05-08 19:37:53"	doc4.xml	4	2012-05-06	0	1	0	000000000000000000	0	"Common Stock"	2012-05-06	M	0	1163	0	0	A	4411	D		0	36	10664	0	-1	-1	0	-5	-18	-5	24	-4	-5	-9	-12	-8	11	-12	-10	C		0	0000		"Stancorp Financial Group Inc"	SFG	6321	931253576	OR	0004-12-31	63	h	"Sammons Mary F"	"3508 Sw Gale Avenue"		Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1233863	10	1079577	1	000122520811014692	"2011-05-17 19:34:02"	doc4.xml	4	2011-05-15	0	1	0	000000000000000000	0	"Common Stock"	2011-05-15	M	0	1116	0	0	A	3248	D		0	52	14095	1	1	1	-1	-7	-30	-22	-13	1	1	2	-8	-6	2	1	64	C		0	0000		"Stancorp Financial Group Inc"	SFG	6321	931253576	OR	0004-12-31	63	h	"Sammons Mary F"	"3508 Sw Gale Avenue"		Portland	OR	97239		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1233863	8	1079577	1	000122520810011976	"2010-05-04 19:16:49"	doc4.xml	4	2009-05-04	0	1	0	000000000000000000	0	"Common Stock"	2010-05-02	M	0	1715	0	0	A	2132	D		0	411	15507	-2	1	1	3	-1	-12	-2	0	-1	-6	-8	-3	7	19	66	-12	C		0	0000		"Stancorp Financial Group Inc"	SFG	6321	931253576	OR	0004-12-31	63	h	"Sammons Mary F"	"30 Hunter Lane"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	52	1233863	1	36966	3	000112760209002829	"2009-02-06 15:46:13"	form4.xml	4	2008-10-01	1	0	0	000000000000000000	0	"Common Stock"	2008-10-01	S	0	1	10.014	7	D	8278			0	0	32767	0	7	7	-5	-18	24	34	29														"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Sammons Mary F"	"Rite Aid Corporation"	"30 Hunter Lane"	"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	67	1233863	18	84129	5	000123386308000007	"2008-07-15 15:28:40"	primary_doc.xml	4/A	2008-07-14	0	0	0	000000000000000000	0	"Common Stock"	2008-07-14	P	0	486750	1.0018	487628	A	1806031	D		0	37	18518	0	14	41	35	27	-46	-67	29	-22	-26	-45	-55	-56	-55	-84	-78	C		0	0000		"Rite Aid Corp"	RAD	5912	231614034	DE	0004-12-19	59	g	"Sammons Mary F"							1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1233863	15	84129	4	000123386307000001	"2007-10-22 13:21:13"	primary_doc.xml	4	2007-10-19	0	1	0	000000000000000000	0	"Common Stock"	2007-10-19	M	0	200000	2.75	550000	A	1418522	D		0	16	32767	0	0	0	-1	-12	-49	-36	-82	-3	-6	-10	-19	-31	-37	-14	12						"Rite Aid Corp"	RAD	5912	231614034	DE	0004-03-03	59	g	"Sammons Mary F"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
