sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1217660	9	69671	4	000120919109053654	"2009-11-19 16:46:06"	doc4.xml	4	2009-11-19	0	1	0	000000000000000000	0	"Common Stock"	2009-11-19	P	0	5000	33.1524	165762	A	5000	D		0	32767	2451	-3	0	0	0	13	6	13	16	7	16	11	22	28	11	-16	2	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-10	51	f	"Duncan Sam K"	"C/o Nash Finch Company"	"7600 France Avenue S."	Edina	MN	55435		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1017976	9	69671	2	000120919108019894	"2008-03-24 16:11:09"	doc4.xml	4	2008-03-24	0	1	0	000000000000000000	0	"Common Stock"	2008-03-24	P	0	1000	34.66	34660	A	3500	D		0	40	10283	1	1	1	-1	0	7	28	-19	0	0	-2	-4	-8	-10	3	16	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Hacker Douglas A"	"0314 Diamond Ranch Road West"		Carbondale	CO	81623		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229222	4	69671	2	000137655107000066	"2007-08-09 18:08:12"	edgar.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock"	2007-08-09	P	0	2457	30.53	75012	A	12500	D		0	24	14446	-3	20	19	15	11	10	13	27	-18	-22	-35	-34	-25	9	55	-18	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Voss William R"	"C/o Lake Pacific Partners, LLC"	"120 S. Lasalle Street, Suite 1510"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1225114	4	69671	2	000137655107000035	"2007-05-01 16:59:07"	edgar.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-30	P	0	4000	38.99	155960	A	4000	D		0	32767	7358	3	4	4	7	18	4	-8	-9	7	5	7	19	37	54	66	16	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Foret Mickey P"	"7001 Valley View Road"		Edina	MN	55439		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1005910	2	69671	2	000128967705000070	"2005-11-29 14:41:47"	edgar.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Common Stock"	2005-11-28	P	0	3000	27.2	81600	A	8000	D		0	60	7443	0	0	-2	-5	-8	14	-14	-1	-4	0	-11	-35	-33	-22	-24	44	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Bagby Robert L"	"C/o A.G. Edwards, Inc."	"One North Jefferson Avenue"	"St. Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1005910	2	69671	2	000128967705000068	"2005-11-17 16:02:07"	edgar.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	P	0	2000	29.12	58240	A	5000	D		0	67	11167	3	0	0	0	-12	9	-17	-4	-8	-11	-8	-33	-32	-17	-19	52	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Bagby Robert L"	"C/o A.G. Edwards, Inc."	"One North Jefferson Avenue"	"St. Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1128349	3	69671	2	000128967705000066	"2005-11-15 13:48:37"	edgar.xml	4	2005-11-15	0	0	0	000000000000000000	1	"Common Stock"	2005-11-15	P	0	500	29.45	14725	A	10000	D	"Trust fbo spouse"	0	5	10388	0	-1	-6	-2	-15	6	-18	-9	-4	-7	-5	-31	-29	-14	-15	67	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Grunewald John H"	"1235 Yale Place #1004"		Minneapolis	MN	55403		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1017976	6	69671	1	000128967705000054	"2005-08-15 16:59:50"	edgar.xml	4	2005-08-12	0	0	0	000000000000000000	0	"Common Stock"	2005-08-12	P	0	2500	40.78	101950	A	2500	D		0	32767	7464	5	-2	-2	-5	-2	-31	-30	-52	-1	-7	-1	11	18	-6	57	177	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-02	51	f	"Hacker Douglas A"	"C/o Ual Corporation"	"1200 E. Algonquin Rd."	"Elk Grove Village"	IL	60007		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1128349	3	69671	1	000128967705000038	"2005-05-23 09:43:40"	edgar.xml	4	2005-05-19	0	0	0	000000000000000000	1	"Common Stock"	2005-05-19	P	0	500	33.712	16856	A	9500	D	"Trust fbo spouse"	0	6	5189	0	-1	1	4	7	19	-16	-29	0	-2	-3	-11	-19	-6	87	184	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-02	51	f	"Grunewald John H"	"1235 Yale Place #1004"		Minneapolis	MN	55403		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1291178	1	69671	1	000128967705000021	"2005-05-03 09:24:19"	edgar.xml	4	2005-05-02	0	0	0	000000000000000000	0	"Common Stock"	2005-05-02	P	0	400	35.51	14204	A	400	I	"In Trust"	0	32767	7371	0	0	3	2	3	20	-10	-35	0	-3	-9	0	-15	16	75	204	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-02	51	f	"Fisher Richard A"	"C/o Nash Finch Company"	"7600 France Avenue South"	Minneapolis	MN	55435		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
