sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1229222	7	69671	2	000151316213000555	"2013-08-02 14:34:40"	primary_doc.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock"	2013-07-31	S	0	8000	23.505	188040	D	4500	D		1	-64	0	0																C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Voss William R"	"120 South Lasalle Street"	"Ste 1510"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1373172	12	69671	2	000151316212000488	"2012-07-18 14:17:54"	primary_doc.xml	4	2012-07-16	0	1	0	000000000000000000	0	"Common Stock"	2012-07-16	M	0	13940	21.53	300128	A	9659	D		0	-326	0	0																C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Brunot Edward L"	"C/o Nash Finch Company"	"7600 France Avenue South Po Box 355"	Minneapolis	MN	55435-0355		0	1	0	0	"Pres, COO MDV"		0	0	1	1	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229230	8	69671	2	000151316212000004	"2012-01-05 16:35:16"	primary_doc.xml	4	2012-01-02	0	1	0	000000000000000000	0	"Common Stock"	2012-01-02	M	0	41558	29.47	1224714	A	17893	D		0	-176	1257	0	0	0	-1	1				-2	-1	2	6	8	-21	-25	-17	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Dimond Robert B"	"7600 France Ave South"	"Po Box 355"	Minneapolis	MN	55440-0355		0	1	0	0	"EVP, CFO, TREASURER"		0	0	0	0	1	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229227	8	69671	2	000151316211000264	"2011-11-09 16:53:21"	primary_doc.xml	4	2011-11-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-11-06	M	0	52669	26.77	1409949	A	30179	D		0	-234	1879	-6	9	8	9	5	13			5	4	12	2	-2	-20	-32	0	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Brown Christopher A"	"C/o Nash Finch Company"	"7600 France Ave S"	Edina	MN	55435		0	1	0	0	"Pres, COO NFC WHOLESALE"		0	0	1	1	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1217660	9	69671	4	000120919109053654	"2009-11-19 16:46:06"	doc4.xml	4	2009-11-19	0	1	0	000000000000000000	0	"Common Stock"	2009-11-19	P	0	5000	33.1524	165762	A	5000	D		0	32767	2451	-3	0	0	0	13	6	13	16	7	16	11	22	28	11	-16	2	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-10	51	f	"Duncan Sam K"	"C/o Nash Finch Company"	"7600 France Avenue S."	Edina	MN	55435		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229236	5	69671	4	000120919109030776	"2009-06-04 17:16:27"	doc4.xml	4	2009-06-03	0	1	0	000000000000000000	0	"Common Stock"	2009-06-03	M	0	6000	24.55	147300	A	12644	D		0	90	6767	5	0	0	-3	-13	-13	8	23	0	-2	-3	3	-16	-32	-19	-39	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-10	51	f	"Poore Jeffrey E"	"C/o Nash Finch Company"	"7600 France Ave S"	Edina	MN	55435		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229236	5	69671	3	000120919108040725	"2008-07-02 16:51:26"	doc4.xml	4	2008-07-01	0	1	0	000000000000000000	0	"Common Stock"	2008-07-01	M	0	2000	17.35	34700	A	11923	D		0	20	5183	-3	2	2	7	17	28	32	-16	0	-6	-5	-7	-2	-1	-31	65	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-12-31	51	f	"Poore Jeffrey E"	"C/o Nash Finch Company"	"7600 France Ave S"	Edina	MN	55435		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1017976	9	69671	2	000120919108019894	"2008-03-24 16:11:09"	doc4.xml	4	2008-03-24	0	1	0	000000000000000000	0	"Common Stock"	2008-03-24	P	0	1000	34.66	34660	A	3500	D		0	40	10283	1	1	1	-1	0	7	28	-19	0	0	-2	-4	-8	-10	3	16	C		0	0000		"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Hacker Douglas A"	"0314 Diamond Ranch Road West"		Carbondale	CO	81623		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229220	5	69671	2	000137655107000071	"2007-12-13 13:29:08"	edgar.xml	4	2007-12-11	0	1	0	000000000000000000	0	"Common Stock"	2007-12-11	M	0	5000	17.95	89750	A	16000	D	"By spouse"	0	45	9764	0	0	-2	0	-13	-9	1	8	1	3	12	1	5	-23	46	56						"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Ford Jerry L"	"Dc Ranch #221"	"9290 E. Thompson Peak Pkwy"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229220	5	69671	2	000137655107000071	"2007-12-13 13:29:08"	edgar.xml	4	2007-12-11	0	1	0	000000000000000000	2	"Common stock"	2007-12-11	S	0	3000	37.9167	113750	D	16000	D	"By spouse"	0	-16	9764	0	0	-2	0	-13	-9	1	8	1	3	12	1	5	-23	46	56						"Nash Finch Co"	NAFC	5140	410431960	DE	0004-01-01	51	f	"Ford Jerry L"	"Dc Ranch #221"	"9290 E. Thompson Peak Pkwy"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
