sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1623494	2	1534504	1	000120919122055557	"2022-11-03 17:25:16"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-01	M	0	32500	25.3	822250	A	14662	D		0	-182	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Barone John C"	"1 Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1623494	2	1534504	1	000120919122055557	"2022-11-03 17:25:16"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-11-01	S	0	32500	45.9673	1493937	D	14662	D		0	-69	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Barone John C"	"1 Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1623494	2	1582568	1	000120919122054759	"2022-10-28 15:04:00"	doc4.xml	4	2022-10-26	0	1	0	000000000000000000	0	"Common Unit representing LP interest"	2022-04-29	M	0	1250	0	0	A	25675	D		0	5	0	0																					"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Barone John C"	"1 Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1623494	2	1582568	1	000120919122026896	"2022-05-03 19:19:37"	doc4.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Unit representing LP interest"	2022-04-29	M	0	2500	0	0	A	24854	D		1	11	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Barone John C"	"1 Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1623494	2	1582568	1	000120919122025829	"2022-04-27 17:45:01"	doc4.xml	4	2022-04-25	0	1	0	000000000000000000	0	"Common Unit representing LP interest"	2022-04-26	M	0	1250	0	0	A	23212	D		0	6	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Barone John C"	"1 Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1623494	2	1534504	1	000120919122018647	"2022-03-14 18:52:15"	doc4.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-10	M	0	4256	0	0	A	14662	D		0	41	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Barone John C"	"1 Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1623494	2	1582568	1	000120919121061875	"2021-10-28 15:19:33"	doc4.xml	4	2021-10-26	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2021-10-26	M	0	1250	0	0	A	22391	D		0	6	0	0																					"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Barone John C"	"1 Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1623494	2	1582568	1	000120919121029958	"2021-05-04 17:17:42"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2021-05-01	M	0	2500	0	0	A	21529	D		0	13	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Barone John C"	"1 Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1623494	2	1582568	1	000120919121029599	"2021-05-03 18:03:17"	doc4.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2021-04-29	M	0	1250	0	0	A	19803	D		0	7	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Barone John C"	"1 Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1623494	2	1534504	1	000120919121017922	"2021-03-04 17:31:10"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-03	S	0	1986	16.56	32888	D	9380	D		0	-17	0																	C	A	0	0000		"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Barone John C"	"1 Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
