sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1364279	13	7039	3	000000703922000079	"2022-06-28 16:22:03"	wf-form4_165644770461425.xml	4	2020-01-15	1	1	0	000000000000000000	0	"Common stock"	2020-01-15	S	0	5000	7.1	35500	D	0	D		0	-100	0																						"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Carter Nicholas"	"C/o Trecora Resources"	"1650 Hwy 6 S, Suite 190"	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1364279	13	7039	3	000000703922000050	"2022-05-17 09:26:53"	wf-form4_165279399589070.xml	4	2022-05-14	0	1	0	000000000000000000	0	"Common stock"	2022-05-14	M	0	10533	9.57	100801	A	411344	D		0	3	0	0																					"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Carter Nicholas"	"C/o Trecora Resources"	"1650 Hwy 6 S, Suite 190"	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1364279	13	7039	3	000000703921000073	"2021-05-20 16:14:36"	wf-form4_162154165668358.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common stock"	2021-05-18	M	0	13251	8.01	106141	A	506841	D		0	3	0																						"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Carter Nicholas"	"C/o Trecora Resources"	"1650 Hwy 6 S, Suite 190"	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1364279	13	7039	3	000000703920000053	"2020-03-13 19:57:11"	wf-form4_158414381363939.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common stock"	2020-03-11	S	0	5000	5.005	25025	D	493590	D		1	-1	0																	C		0	0000		"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Carter Nicholas"	"C/o Trecora Resources"	"1650 Hwy 6 S, Suite 190"	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1364279	13	7039	3	000000703920000038	"2020-03-06 16:56:00"	wf-form4_158353174336658.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common stock"	2020-03-05	S	0	5000	5.025	25125	D	498590	D		1	-1	0																	C		0	0000		"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Carter Nicholas"	"C/o Trecora Resources"	"1650 Hwy 6 S, Suite 190"	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1364279	13	7039	3	000000703920000036	"2020-02-28 21:40:18"	wf-form4_158294400108018.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common stock"	2020-02-27	S	0	5000	5.84425	29221	D	503590	D		1	-1	0																	C		0	0000		"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Carter Nicholas"	"C/o Trecora Resources"	"1650 Hwy 6 S, Suite 190"	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1364279	13	7039	3	000000703920000030	"2020-02-21 21:58:40"	wf-form4_158234029356941.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common stock"	2020-02-19	S	0	5000	6.50684	32534	D	508590	D		1	-1	0																	C		0	0000		"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Carter Nicholas"	"C/o Trecora Resources"	"1650 Hwy 6 S, Suite 190"	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1364279	13	7039	3	000000703920000018	"2020-02-14 17:03:00"	wf-form4_158171776184343.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common stock"	2020-02-12	S	0	3750	6.53227	24496	D	513590	D		1	-1	0																	C		0	0000		"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Carter Nicholas"	"C/o Trecora Resources"	"1650 Hwy 6 S, Suite 190"	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1364279	13	7039	3	000000703920000016	"2020-02-13 08:12:24"	wf-form4_158159952261059.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Common stock"	2020-02-11	S	0	1250	6.571	8214	D	517340	D		0	0	0	0																C		0	0000		"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Carter Nicholas"	"C/o Trecora Resources"	"1650 Hwy 6 S, Suite 190"	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1364279	13	7039	3	000000703920000012	"2020-02-11 09:18:41"	wf-form4_158143070262374.xml	4	2020-02-07	0	0	0	000000000000000000	0	"Common stock"	2020-02-07	S	0	2966	6.6604	19755	D	518590	D		0	-1	0	0																C		0	0000		"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Carter Nicholas"	"C/o Trecora Resources"	"1650 Hwy 6 S, Suite 190"	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
