sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1480437	9	1469372	4	000120919120051895	"2020-09-24 16:37:11"	doc4.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-22	S	0	6714	10	67140	D	0	D		0	-100	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1653195	1	1469372	4	000120919120050940	"2020-09-17 16:44:21"	doc4.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	M	0	6947	0	0	A	24886	D		0	39	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Darino-Gorski Dawn"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1480437	9	1469372	4	000120919120050938	"2020-09-17 16:42:57"	doc4.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	M	0	10166	0	0	A	6714	D		0	-294	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1231287	2	1469372	4	000120919120050934	"2020-09-17 16:41:56"	doc4.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	M	0	20333	0	0	A	91810	D	"By member of household"	0	28	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Richter Bret"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1653193	2	1469372	4	000120919120050931	"2020-09-17 16:40:55"	doc4.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	M	0	57610	0	0	A	173485	D		0	50	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1480437	9	1469372	4	000120919120049979	"2020-09-10 16:37:28"	doc4.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-08	S	0	9560	10.3399	98850	D	0	D		1	-100	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1653195	1	1469372	4	000120919120049439	"2020-09-03 16:52:18"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-01	M	0	3307	0	0	A	20298	D		0	19	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Darino-Gorski Dawn"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1480437	9	1469372	4	000120919120049436	"2020-09-03 16:50:44"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-01	M	0	3630	0	0	A	9560	D		0	61	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1231287	2	1469372	4	000120919120049435	"2020-09-03 16:49:42"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-01	M	0	6857	0	0	A	82297	D	"By member of household"	0	9	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Richter Bret"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1653193	2	1469372	4	000120919120049431	"2020-09-03 16:47:27"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-01	M	0	24190	0	0	A	144086	D		0	20	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1653195	1	1469372	4	000120919120047546	"2020-08-19 17:10:17"	doc4.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-18	S	0	20000	10.12	202400	D	11589	D		0	-63	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Darino-Gorski Dawn"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1231287	2	1469372	4	000120919120047542	"2020-08-19 17:08:21"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-17	S	0	19214	10.78	207127	D	65402	D	"By member of household"	0	-23	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Richter Bret"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1653193	2	1469372	4	000120919120047539	"2020-08-19 17:05:38"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-17	S	0	60991	10.7236	654041	D	80386	D		1	-43	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1480437	9	1469372	4	000120919120028349	"2020-05-11 17:30:45"	doc4.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-07	S	0	42533	11.6473	495396	D	0	D		1	-100	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1480437	9	1469372	4	000120919120027709	"2020-05-07 16:38:18"	doc4.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-05	S	0	30000	10.92	327600	D	42533	D		1	-41	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1653193	2	1469372	4	000120919120009744	"2020-02-14 17:11:31"	doc4.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-13	S	0	51667	16.11	832355	D	141377	D		0	-27	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1653195	1	1469372	4	000120919119049862	"2019-09-17 16:42:39"	doc4.xml	4	2019-09-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-13	M	0	5969	0	0	A	31589	D		0	23	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Darino-Gorski Dawn"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1480437	9	1469372	4	000120919119049861	"2019-09-17 16:42:01"	doc4.xml	4	2019-09-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-13	M	0	8431	0	0	A	72533	D		0	13	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1231287	2	1469372	4	000120919119049860	"2019-09-17 16:41:11"	doc4.xml	4	2019-09-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-13	M	0	15452	0	0	A	84516	D		0	22	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Richter Bret"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1653193	2	1469372	4	000120919119049859	"2019-09-17 16:40:29"	doc4.xml	4	2019-09-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-13	M	0	40737	0	0	A	193044	D		0	27	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1480437	9	1469372	4	000120919119047982	"2019-09-03 16:35:28"	doc4.xml	4	2019-08-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-09-01	M	0	3630	0	0	A	67325	D		0	6	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1653195	1	1469372	4	000120919119047981	"2019-09-03 16:34:54"	doc4.xml	4	2019-08-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-09-01	M	0	3307	0	0	A	27646	D		0	14	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Darino-Gorski Dawn"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1653193	2	1469372	4	000120919119047980	"2019-09-03 16:34:15"	doc4.xml	4	2019-08-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-09-01	M	0	24190	0	0	A	172255	D		0	16	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1231287	2	1469372	4	000120919119047979	"2019-09-03 16:33:22"	doc4.xml	4	2019-08-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-09-01	M	0	6857	0	0	A	77387	D	"By minor child"	0	10	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Richter Bret"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1231287	2	1469372	4	000120919118051463	"2018-09-18 16:20:38"	doc4.xml	4	2018-09-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-14	M	0	24180	0	0	A	60093	D	"By Minor Child"	0	67	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Richter Bret"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1653193	2	1469372	4	000120919118051461	"2018-09-18 16:19:37"	doc4.xml	4	2018-09-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-14	M	0	42841	0	0	A	123915	D		0	53	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1653195	1	1469372	4	000120919118051457	"2018-09-18 16:18:21"	doc4.xml	4	2018-09-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-14	M	0	3090	0	0	A	19322	D		0	19	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Darino-Gorski Dawn"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1480437	7	1469372	4	000120919118051453	"2018-09-18 16:17:36"	doc4.xml	4	2018-09-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-14	M	0	4217	0	0	A	56550	D		0	8	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1231287	2	1469372	4	000120919118050837	"2018-09-13 16:15:45"	doc4.xml	4	2018-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-11	M	0	6437	0	0	A	48780	D	"By Minor Child"	0	15	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Richter Bret"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1653193	2	1469372	4	000120919118050833	"2018-09-13 16:13:01"	doc4.xml	4	2018-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-11	M	0	12998	0	0	A	102052	D		0	15	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	933028	17	1469372	4	000120919118050831	"2018-09-13 16:11:54"	doc4.xml	4	2018-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-11	M	0	4547	0	0	A	372278	D	"By Spouse,By Members of Household,By Min"	0	1	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Dolan James Lawrence"	"11 Pennsylvania Plaza"		"New York"	NY	10001		1	1	0	1	"Exec COB"	"Member of 13D Group"	1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1653195	1	1469372	4	000120919118050829	"2018-09-13 16:09:40"	doc4.xml	4	2018-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-11	M	0	2865	0	0	A	17281	D		0	20	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Darino-Gorski Dawn"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1480437	7	1469372	4	000120919118050828	"2018-09-13 16:08:16"	doc4.xml	4	2018-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-11	M	0	3900	0	0	A	54398	D		0	8	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1231287	2	1469372	4	000120919118049567	"2018-09-05 16:28:49"	doc4.xml	4	2018-08-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-31	M	0	6856	0	0	A	44803	D	"By Minor Child"	0	18	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Richter Bret"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1653193	2	1469372	4	000120919118049557	"2018-09-05 16:24:23"	doc4.xml	4	2018-08-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-31	M	0	24190	0	0	A	95419	D		0	34	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1653195	1	1469372	4	000120919118049542	"2018-09-05 16:20:15"	doc4.xml	4	2018-08-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-31	M	0	3306	0	0	A	15389	D		0	27	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Darino-Gorski Dawn"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1480437	7	1469372	4	000120919118049536	"2018-09-05 16:17:26"	doc4.xml	4	2018-08-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-31	M	0	3630	0	0	A	51822	D		0	8	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1231287	2	1469372	4	000120919117055230	"2017-10-03 17:04:43"	doc4.xml	4	2017-09-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-29	M	0	17157	0	0	A	29456	D	"By Minor Child"	0	139	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Richter Bret"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1653193	2	1469372	4	000120919117055228	"2017-10-03 17:02:15"	doc4.xml	4	2017-09-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-29	M	0	25984	0	0	A	56985	D		0	84	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1653195	1	1469372	4	000120919117054037	"2017-09-26 17:38:43"	doc4.xml	4	2017-09-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-22	M	0	1290	0	0	A	7475	D		0	21	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Darino-Gorski Dawn"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1480437	7	1469372	4	000120919117054035	"2017-09-26 17:37:49"	doc4.xml	4	2017-09-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-22	M	0	8340	0	0	A	41623	D		0	25	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1653193	2	1469372	4	000120919117054034	"2017-09-26 17:36:16"	doc4.xml	4	2017-09-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-22	M	0	3100	0	0	A	44400	D		0	8	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	933028	17	1469372	4	000120919117054033	"2017-09-26 17:35:13"	doc4.xml	4	2017-09-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-22	M	0	13230	0	0	A	360566	D	"By Spouse,By Members of Household,By Min"	0	4	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Dolan James Lawrence"	"11 Pennsylvania Plaza"		"New York"	NY	10001		1	1	0	1	"Exec COB"	"Member of 13D Group"	1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1653195	1	1469372	4	000120919117053323	"2017-09-19 17:12:43"	doc4.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-15	M	0	3090	0	0	A	6661	D		0	87	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Darino-Gorski Dawn"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1480437	7	1469372	4	000120919117053322	"2017-09-19 17:11:44"	doc4.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-15	M	0	4216	0	0	A	37583	D		0	13	0																	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Burian Lawrence J."	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
