sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1188031	3	909111	1	000122520813002497	"2013-01-30 17:54:17"	doc4.xml	4	2013-01-29	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2013-01-29	S	0	23717	22.5187	534076	D	82071	D	"By 401(k)"	1	-22	0																	C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Rigrish John P"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	1	0	0	CAO		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188044	7	909111	1	000122520813002496	"2013-01-30 17:54:14"	doc4.xml	4	2013-01-29	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2013-01-29	S	0	23240	22.5188	523336	D	330899	D	"By 401(k)"	1	-7	0																	C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Earle Paul F"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455489	1	909111	1	000122520813002495	"2013-01-30 17:54:11"	doc4.xml	4	2013-01-29	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2013-01-29	S	0	15379	22.5062	346123	D	47126	D		1	-25	0																	C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Brewer Jerry A"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	1	0	0	"EVP- Finance"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188038	6	909111	1	000122520812013976	"2012-06-07 15:58:53"	doc4.xml	4	2012-06-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-06-06	S	0	10000	21.375	213750	D	182685	D	"As Custodian for Children,By 401(k)"	0	-5	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Thompson C Reynolds III"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188038	6	909111	1	000122520812007516	"2012-03-14 10:58:05"	doc4.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-03-12	S	0	10000	21.3449	213449	D	193371	D	"As Custodian for Children,By 401(k)"	0	-5	13555	0								1	3	1	-1	9				C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Thompson C Reynolds III"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188040	5	909111	1	000122520811026520	"2011-12-19 10:56:25"	doc4.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-12-15	S	0	41654	19.4598	810577	D	214814	D		0	-16	13458	0	-1	2	3	4				5	2	7	0					C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Johnson William M"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188040	5	909111	1	000122520811026321	"2011-12-14 18:00:09"	doc4.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-12-13	S	0	36700	19.1755	703742	D	256468	D		1	-13	12631	1	3	3	6	8				-1	-1	2	-3					C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Johnson William M"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188040	5	909111	1	000122520811026191	"2011-12-13 12:40:38"	doc4a.xml	4/A	2011-12-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-12-09	S	0	6646	19.55	129929	D	302962	D		0	-2	12756	0	-1	0	2	7				-2	0	2	-5					C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Johnson William M"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188040	5	909111	1	000122520811026163	"2011-12-12 15:40:28"	doc4.xml	4	2011-12-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-12-09	S	0	13354	19.518	260643	D	296254	D		0	-4	13370	0	-2	-3	2	7				1	-2	3	-4					C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Johnson William M"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188040	5	909111	1	000122520811012744	"2011-05-02 16:21:48"	doc4.xml	4	2011-04-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-04-29	S	0	41054	21.0673	864895	D	307724	D		1	-12	0																	C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Johnson William M"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
