sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1188044	7	909111	1	000122520810012310	"2010-05-07 10:10:31"	doc4.xml	4	2010-05-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-05-06	P	0	2800	15.35	42980	A	225587	D	"By 401(k)"	0	1	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Earle Paul F"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1003295	5	909111	1	000122520809012505	"2009-05-15 10:47:05"	doc4.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-05-13	P	0	100000	6.85218	685218	A	277616	D	"Rime, Inc."	1	56	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Ripps Harold W"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188042	3	909111	1	000122520809006617	"2009-03-09 16:25:23"	doc4.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-03-09	P	0	100000	3.26	326000	A	241319			0	71	0	0																					"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Meisler Herbert A"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188038	4	909111	1	000122520809006616	"2009-03-09 15:21:48"	doc4.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-03-09	P	0	2500	2.97	7425	A	115614	A		0	2	0	0																					"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Thompson C Reynolds III"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941682	7	909111	1	000122520809006598	"2009-03-09 11:20:48"	doc4.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-03-06	P	0	100000	3.24	324000	A	1455553	B		0	7	0	0																					"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Lowder Thomas H"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188044	5	909111	1	000122520809006527	"2009-03-06 17:07:31"	doc4.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-03-06	P	0	27000	3.54	95580	A	135902	B		0	25	0	0																					"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Earle Paul F"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	1	0	0	"EVP - Multifamily"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941684	4	909111	1	000122520809004479	"2009-02-23 12:15:26"	doc4.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-02-19	P	0	12500	4.84	60500	A	1201994	B		0	1	0	0																					"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Lowder James K"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188030	5	909111	1	000122520808019952	"2008-12-29 18:54:12"	doc4.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-12-09	P	0	10000	7.39	73900	A	88590	D	"By Spouse"	0	13	0																	C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Bailey Carl F"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188038	4	909111	1	000122520808018590	"2008-11-26 13:01:13"	doc4.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-11-24	P	0	750	4.79333	3595	A	99366	I	"As Custodian for Children,By 401(k)"	0	1	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Thompson C Reynolds III"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	941684	4	909111	1	000122520808018588	"2008-11-26 12:55:07"	doc4.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-11-25	P	0	50000	4.9	245000	A	1149501	D	"As Trustee for the JKL Two-Year Trust,By"	0	5	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Lowder James K"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
