sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1816369	1	929008	2	000120919123057080	"2023-12-01 16:42:43"	doc4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	13000	154.122	2003583	D	16089	D	"By Joint Account"	0	-45	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Porwal Hemant"	"225 W Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP Supply Chain, Operations"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1816369	1	929008	2	000120919123009347	"2023-02-14 18:10:46"	doc4.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Common Stock"	2023-02-11	M	0	2612	0	0	A	16842	D	"By Joint Account"	1	18	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Porwal Hemant"	"225 W Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP Supply Chain, Operations"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1816369	1	929008	2	000120919122041203	"2022-07-06 16:58:38"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	6526	0	0	A	15407	D	"By Joint Account"	0	73	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Porwal Hemant"	"225 W Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP Supply Chain, Operations"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1816369	1	929008	2	000120919122011794	"2022-02-22 17:17:12"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	3660	0	0	A	11719	D	"by Joint account"	0	45	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Porwal Hemant"	"225 W Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP Supply Chain, Operations"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1816369	1	929008	2	000120919122009918	"2022-02-15 17:51:03"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	0	2373	0	0	A	9651	D	"by Joint Account"	0	33	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Porwal Hemant"	"225 W Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP Supply Chain, Operations"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1816369	1	929008	2	000120919121045845	"2021-07-07 17:06:45"	doc4.xml	4	2021-07-02	0	1	0	000000000000000000	0	"Common Stock"	2021-07-02	M	0	6525	0	0	A	8345	D		0	359	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Porwal Hemant"	"225 W Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP Supply Chain, Operations"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1816369	1	929008	2	000120919121014057	"2021-02-24 20:36:08"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"WESCO International Common Stock"	2021-02-22	S	0	8262	80.1856	662493	D	2658	D		1	-76	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Porwal Hemant"	"225 W Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP Supply Chain, Operations"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1816369	1	929008	2	000120919121014057	"2021-02-24 20:36:08"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	1	"WESCO International Common Stock"	2021-02-22	M	0	15142	81.53	1234527	A	2658	D		0	-121	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Porwal Hemant"	"225 W Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP Supply Chain, Operations"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1816369	1	929008	2	000120919121010955	"2021-02-16 18:22:37"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	M	0	2060	0	0	A	6619	D		1	45	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Porwal Hemant"	"225 W Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP Supply Chain, Operations"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1816369	1	929008	2	000120919120049707	"2020-09-08 16:02:51"	doc4.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2020-09-04	P	0	4000	36.3937	145575	A	7241	M	"by Joint Account"	1	123	0																	P	A	0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Porwal Hemant"	"225 W Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP Supply Chain, Operations"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
