sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1238752	6	60086	3	000006008624000129	"2024-05-22 16:17:47"	wk-form4_1716409044.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	9045	76.34	690495	D	42920	D		0	-17	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Scott Richard Waldo"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1238752	6	60086	3	000006008624000059	"2024-02-15 17:03:53"	wk-form4_1708034619.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	7325	74.12	542929	D	51965	D		0	-12	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Scott Richard Waldo"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1238752	6	60086	3	000006008624000054	"2024-02-09 16:23:44"	wk-form4_1707513806.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	14145	0	0	A	59290	D		1	31	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Scott Richard Waldo"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1238752	6	60086	3	000006008623000142	"2023-08-03 16:07:42"	wk-form4_1691093253.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	22500	40.535	912038	A	50245	D		0	81	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Scott Richard Waldo"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1238752	6	60086	3	000006008623000142	"2023-08-03 16:07:42"	wk-form4_1691093253.xml	4	2023-08-01	0	1	0	000000000000000000	3	"Common Stock"	2023-08-01	S	0	8070	62.76	506473	D	50245	D		0	-14	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Scott Richard Waldo"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1238752	5	60086	3	000006008623000064	"2023-02-13 14:40:17"	wf-form4_167631720062536.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	6691	0	0	A	50245	D		0	15	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Scott Richard Waldo"	"C/O Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065-8087		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1238752	5	60086	3	000006008623000045	"2023-02-09 14:19:47"	wf-form4_167597037014944.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	M	0	7567	0	0	A	46970	D		0	19	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Scott Richard Waldo"	"C/O Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065-8087		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1238752	5	60086	3	000006008623000028	"2023-02-08 12:57:35"	wf-form4_167587904138803.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	45000	43.94	1977300	A	42920	D		0	-2163	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Scott Richard Waldo"	"C/O Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065-8087		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1238752	5	60086	3	000006008623000028	"2023-02-08 12:57:35"	wf-form4_167587904138803.xml	4	2023-02-06	0	1	0	000000000000000000	5	"Common Stock"	2023-02-07	S	0	12506	62.51	781750	D	42920	D		0	-23	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Scott Richard Waldo"	"C/O Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065-8087		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1238752	4	60086	3	000006008622000049	"2022-05-24 13:07:07"	wf-form4_165341201190181.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Stock"	2022-05-23	M	0	22500	45.715	1028588	A	42920	D		0	110	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Scott Richard Waldo"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
