sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1189130	22	1874178	2	000120919122032925	"2022-05-31 17:36:40"	doc4.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-26	P	0	40000	29.31	1172400	A	92616	D		0	76	0																						"Rivian Automotive, Inc. / De"	RIVN	3711	0	DE	0004-12-31	37	d	"Flatley Jay T"	"C/O Rivian Automotive, Inc."	"14600 Myford Road"	Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
17	85	1189130	21	1645842	1	000164584221000040	"2021-11-19 16:30:59"	wf-form4_163735744097473.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	P	0	100000	10	1000000	A	144789	D		0	223	0																						"Zymergen Inc."	ZY	8731	462942439	DE	0004-12-31	87	i	"Flatley Jay T"	"5980 Horton Street, Suite 105"		Emeryville	CA	94608		1	1	0	0	"COB, Acting CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
15	23	1189130	22	1874178	2	000089924321045169	"2021-11-17 19:47:51"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-15	P	0	20000	78	1560000	A	52616	D		0	61	0																						"Rivian Automotive, Inc. / De"	RIVN	3711	0	DE	0004-12-31	37	d	"Flatley Jay T"	"C/O Rivian Automotive, Inc."	"14600 Myford Road"	Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
17	79	1189130	19	1714899	1	000120919121038039	"2021-06-03 20:53:32"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	3253	0	0	A	328253	I	"See footnote"	0	1	0																						"Denali Therapeutics Inc."	DNLI	2836	463872213	DE	0004-12-31	28	d	"Flatley Jay T"	"C/o Denali Therapeutics Inc."	"161 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
13	38	1189130	15	1110803	9	000112760221017616	"2021-05-20 16:51:35"	form4.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	4000	379.53	1518120	D	152433	D	"By Daughters"	0	-3	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Flatley Jay T"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189130	15	1110803	9	000112760221015772	"2021-05-06 17:21:52"	form4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	4000	384.15	1536600	D	156433	D	"By Daughters"	0	-2	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Flatley Jay T"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189130	15	1110803	9	000112760221014318	"2021-04-22 17:05:02"	form4.xml	4	2021-04-20	0	0	0	000000000000000000	0	"Common Stock"	2021-04-20	S	0	4000	401.83	1607320	D	160433	D	"By Daughters"	0	-2	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Flatley Jay T"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189130	15	1110803	9	000112760221013417	"2021-04-07 16:41:14"	form4.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-06	S	0	4000	423.435	1693740	D	164433	D	"By Daughters"	0	-2	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Flatley Jay T"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189130	15	1110803	9	000112760221011480	"2021-03-18 19:20:32"	form4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	4000	421.06	1684240	D	168433	D	"By Daughters"	0	-2	0																	C		0	0000		"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Flatley Jay T"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1189130	15	1110803	9	000112760221009435	"2021-03-04 17:04:17"	form4.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	4000	444.61	1778440	D	172433	D	"By Daughters"	0	-2	0																	C		0	0000		"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Flatley Jay T"	"5200 Illumina Way"		"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
