sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1464197	4	1137861	1	000114036114001609	"2014-01-09 17:04:35"	doc1.xml	4	2014-01-08	0	0	0	000000000000000000	0	"Common Stock"	2014-01-08	S	0	405	31.19	12632	D	43088	D	"By FS 2005 Trust"	0	-1	4240	0	0	0	2	-3	2	17	34	5	7	11	8	-1	8	13	10	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Steiger Edward A"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1464197	2	1137861	1	000114036113024332	"2013-06-06 12:28:11"	doc1.xml	4	2013-06-05	0	0	0	000000000000000000	0	"Common Stock"	2013-06-05	S	0	2729	24.75	67543	D	43493	D	"By FS 2005 Trust"	0	-6	4438	0	-1	0	0	10	19	13	41	-1	-8	-7	-13	-15	-4	-20	-42	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Steiger Edward A"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1464197	3	1137861	1	000114036113017000	"2013-04-22 16:58:04"	doc1.xml	4	2013-04-18	0	0	0	000000000000000000	0	"Common Stock"	2013-04-18	S	0	90	22.66	2039	D	39970	D	"By FS 2005 Trust"	0	0	1999	1	2	2	1	-5	0	19	3	1	-3	-5	-7	0	-7	-25	-10	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Steiger Edward A"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1464197	3	1137861	1	000114036113001359	"2013-01-08 10:14:02"	doc1.xml	4	2013-01-04	0	0	0	000000000000000000	0	"Common Stock"	2013-01-04	S	0	410	21.2101	8696	D	40060	D	"By FS 2005 Trust"	0	-1	1561	0	-2	-3	1	0	8	3	10	1	8	4	6	-11	-23	0		C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Steiger Edward A"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1464197	3	1137861	1	000114036112025699	"2012-05-16 13:58:13"	doc1.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	S	0	1777	20.4901	36411	D	40470	D	"By FS 2005 Trust"	0	-4	2643	0	0	-3	-5	2	-16	-24	-24	1	-11	-8	-15	3	20	-15		C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Steiger Edward A"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1464197	3	1137861	1	000114036112025355	"2012-05-15 15:18:18"	doc1.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock"	2012-05-11	S	0	628	20.8905	13119	D	42247	D	"By FS 2005 Trust"	0	-1	2589	0	2	2	-1	3	-15	-25	-22	-2	-14	-9	-18	2	21	-18		C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Steiger Edward A"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1464197	3	1137861	1	000114036112001874	"2012-01-10 17:46:05"	doc1.xml	4	2012-01-09	0	0	0	000000000000000000	0	"Common Stock"	2012-01-09	S	0	57	16.04	914	D	37593	D	"By FS 2005 Trust"	0	0	1800	7	2	2	2	3	29	15	-13	4	3	-1	2	-10	-36			C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Steiger Edward A"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1464197	2	1137861	1	000114036112001681	"2012-01-09 16:18:11"	doc1.xml	4	2012-01-06	0	0	0	000000000000000000	0	"Common Stock"	2012-01-06	S	0	335	16.338	5473	D	37650	D	"By FS 2005 Trust"	0	-1	1575	4	7	8	9	12	39	27	-6	-2	-1	-4	-3	-16	-40			C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Steiger Edward A"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1464197	2	1137861	1	000114036111027982	"2011-05-16 17:30:59"	doc1.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	S	0	1772	15.3202	27147	D	37984	D	"By FS 2005 Trust"	0	-4	2982	-1	4	4	6	10	-7	-32	-17	0	16	27	39	42				C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Steiger Edward A"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1464197	2	1137861	1	000114036111001087	"2011-01-05 11:08:56"	doc1.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Stock"	2011-01-03	S	0	367	16.225	5955	D	30427	D	"By FS 2005 Trust"	1	-1	0	0																C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Steiger Edward A"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1464197	2	1137861	1	000114036110021849	"2010-05-17 18:07:47"	doc1.xml	4	2010-05-13	0	1	0	000000000000000000	1	"Common Stock"	2010-05-14	S	0	1285	17.59	22603	D	30794	D	"By FS 2005 Trust"	0	-4	0																	C		0	0000		"Wright Medical Group Inc"	WMGI	3842	134088127	DE	0004-12-31	38	d	"Steiger Edward A"	"5677 Airline Road"		Arlington	TN	38002		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
