sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1216571	6	866729	1	000117911015012618	"2015-08-25 17:20:57"	edgar.xml	4	2015-08-24	0	1	0	000000000000000000	0	"Common Stock"	2015-08-24	M	0	6000	36.41	218460	A	8487	D		0	241	9387	0	2	2	7	6	7	-13	0	-6	-5	-6	-9	-8	10	17	39	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Jemison Mae"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216571	6	866729	1	000117911015012618	"2015-08-25 17:20:57"	edgar.xml	4	2015-08-24	0	1	0	000000000000000000	1	"Common Stock"	2015-08-24	S	0	6000	40.321	241926	D	8487	D		0	-41	9387	0	2	2	7	6	7	-13	0	-6	-5	-6	-9	-8	10	17	39	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Jemison Mae"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216571	6	866729	1	000117911014012263	"2014-08-01 17:50:44"	edgar.xml	4	2014-07-30	0	1	0	000000000000000000	0	"Common Stock"	2014-07-30	M	0	6000	29.49	176940	A	7235	D		1	486	5716	0	1	1	1	-1	-5	5	24	-3	6	7	7	8	6	18	23	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Jemison Mae"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216571	6	866729	1	000117911014012263	"2014-08-01 17:50:44"	edgar.xml	4	2014-07-30	0	1	0	000000000000000000	1	"Common Stock"	2014-07-30	S	0	6000	35.6097	213658	D	7235	D		1	-45	5716	0	1	1	1	-1	-5	5	24	-3	6	7	7	8	6	18	23	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Jemison Mae"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
20	39	1216571	4	55785	2	000122520813024421	"2013-12-02 13:56:06"	doc4.xml	4	2013-11-27	0	0	0	000000000000000000	0	"Common Stock"	2013-11-27	S	0	130	107.97	14036	D	0	D		0	-100	32767	0	-2	-2	-3	-4	2	3	14	1	1	1	10	18	15	32	68	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Jemison Mae"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
5	14	1216571	7	102741	1	000089710113001743	"2013-11-25 15:20:24"	valspar134906jemison_4.xml	4	2013-11-25	0	0	0	000000000000000000	0	"common stock"	2013-11-25	S	0	1700	71.8535	122151	D	13749	D		0	-11	32767	0	-2	-2	-2	-2	3	4	19	2	3	3	8	12	-1	19	121	C		0	0000		"Valspar Corp"	VAL	2851	362443580	DE	0004-10-31	28	d	"Jemison Mae"	"P. O. Box 1461"		Minneapolis	MN	55440		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1216571	7	102741	1	000089710113001345	"2013-09-19 17:31:50"	valspar133817s5jemison_4.xml	4	2013-09-18	0	0	0	000000000000000000	0	"common stock"	2013-09-18	S	0	1000	63.9066	63907	D	13982	D		0	-7	29267	1	-1	-1	-2	5	8	13	26	1	0	2	-6	-5	-1	14	105	C		0	0000		"Valspar Corp"	VAL	2851	362443580	DE	0004-10-31	28	d	"Jemison Mae"	"P. O. Box 1461"		Minneapolis	MN	55440		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
20	39	1216571	4	55785	2	000122520812012437	"2012-05-15 17:08:43"	doc4.xml	4	2012-05-11	0	1	0	000000000000000000	0	"Common Stock"	2012-05-11	M	0	2542	43.7987	111336	A	130	D		0	-105	32767	0	0	0	-1	3	4	8	35	0	1	1	7	12	15	21	40	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Jemison Mae"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1216571	4	55785	2	000122520812012437	"2012-05-15 17:08:43"	doc4.xml	4	2012-05-11	0	1	0	000000000000000000	1	"Common Stock"	2012-05-11	S	0	2542	79.6344	202431	D	130	D		0	-95	32767	0	0	0	-1	3	4	8	35	0	1	1	7	12	15	21	40	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Jemison Mae"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1216571	4	55785	2	000122520812011841	"2012-05-10 16:42:33"	doc4.xml	4	2012-05-10	0	1	0	000000000000000000	0	"Common Stock"	2012-05-10	M	0	2542	58.5589	148857	A	130	D		0	-105	32767	0	0	0	0	3	5	6	35	2	1	6	8	12	16	22	38	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Jemison Mae"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
