sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1467792	1	1444598	1	000120919111054625	"2011-11-07 06:17:13"	c24310_4x0.xml	4	2011-11-02	1	1	0	000000000000000000	0	"Class A common stock"	2011-10-20	M	0	345	11.25	3881	A	0	D		0	-100	0	0																C	A	0	0000		"Emdeon Inc."	EM	7389	205799664	DE	0004-12-31	73	i	"Stevens Gregory T"	"C/o Emdeon Inc."	"3055 Lebanon Pike, Suite 1000"	Nashville	TN	37214		0	1	0	0	"Exec.VP, GC, Sec'y"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1467795	2	1444598	1	000120919111054623	"2011-11-07 06:15:27"	c24306_4x0.xml	4	2011-11-02	1	1	0	000000000000000000	0	"Class A common stock"	2011-10-20	M	0	889	11.25	10001	A	0	D		0	-100	0	0																C	A	0	0000		"Emdeon Inc."	EM	7389	205799664	DE	0004-12-31	73	i	"Stuart Gary D"	"C/o Emdeon Inc."	"3055 Lebanon Pike, Suite 1000"	Nashville	TN	37214		0	1	0	0	"EVP ? Payer Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227485	6	1444598	1	000120919111045771	"2011-08-26 18:12:51"	doc4.xml	4	2011-08-24	0	1	0	000000000000000000	0	"Class A common stock"	2011-08-24	M	0	5685	0	0	A	36880	D		0	18	0																	C	A	0	0000		"Emdeon Inc."	EM	7389	205799664	DE	0004-12-31	73	i	"Pead Philip M"	"C/o Emdeon Inc."	"3055 Lebanon Pike, Suite 1000"	Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227485	6	1444598	1	000120919111031584	"2011-05-27 16:25:11"	doc4.xml	4	2011-05-25	0	1	0	000000000000000000	0	"Class A common stock"	2011-05-27	M	0	6195	0	0	A	31195	D		0	25	0																	C	A	0	0000		"Emdeon Inc."	EM	7389	205799664	DE	0004-12-31	73	i	"Pead Philip M"	"C/o Emdeon Inc."	"3055 Lebanon Pike, Suite 1000"	Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105965	10	1444598	1	000120919111031581	"2011-05-27 16:24:07"	doc4.xml	4	2011-05-25	0	1	0	000000000000000000	0	"Class A common stock"	2011-05-27	M	0	6195	0	0	A	6195	D		0	32767	0																	C	A	0	0000		"Emdeon Inc."	EM	7389	205799664	DE	0004-12-31	73	i	"Kever Jim D"	"C/o Emdeon Inc."	"3055 Lebanon Pike, Suite 1000"	Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1025050	8	1444598	1	000120919111031579	"2011-05-27 16:22:38"	doc4.xml	4	2011-05-25	0	1	0	000000000000000000	0	"Class A common stock"	2011-05-27	M	0	6195	0	0	A	6195	D		0	32767	0																	C	A	0	0000		"Emdeon Inc."	EM	7389	205799664	DE	0004-12-31	73	i	"Devitre Dinyar S"	"C/o Emdeon Inc."	"3055 Lebanon Pike, Suite 1000"	Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1467793	2	1444598	1	000120919111018145	"2011-03-15 18:02:00"	doc4.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Class A common stock"	2011-03-11	M	0	6500	0	0	A	4749	D		0	-371	0																	C	A	0	0000		"Emdeon Inc."	EM	7389	205799664	DE	0004-12-31	73	i	"Lazenby George I IV"	"C/o Emdeon Inc."	"3055 Lebanon Pike, Suite 1000"	Nashville	TN	37214		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1467791	1	1444598	1	000120919111018144	"2011-03-15 18:00:32"	doc4.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Class A common stock"	2011-03-11	M	0	3125	0	0	A	2171	D		0	-328	0																	C	A	0	0000		"Emdeon Inc."	EM	7389	205799664	DE	0004-12-31	73	i	"Newport Bob A Jr"	"C/o Emdeon Inc."	"3055 Lebanon Pike, Suite 1000"	Nashville	TN	37214		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1467792	1	1444598	1	000120919111018142	"2011-03-15 17:59:05"	doc4.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Class A common stock"	2011-03-11	M	0	2500	0	0	A	2260	D		0	-1042	0																	C	A	0	0000		"Emdeon Inc."	EM	7389	205799664	DE	0004-12-31	73	i	"Stevens Gregory T"	"C/o Emdeon Inc."	"3055 Lebanon Pike, Suite 1000"	Nashville	TN	37214		0	1	0	0	"Exec.VP, GC, Sec'y"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1467795	1	1444598	1	000120919111018140	"2011-03-15 17:57:21"	doc4.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Class A common stock"	2011-03-11	M	0	1875	0	0	A	2619	D		0	252	0																	C	A	0	0000		"Emdeon Inc."	EM	7389	205799664	DE	0004-12-31	73	i	"Stuart Gary D"	"C/o Emdeon Inc."	"3055 Lebanon Pike, Suite 1000"	Nashville	TN	37214		0	1	0	0	"EVP - Payer Services"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
