sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1663154	3	708819	3	000112760220019006	"2020-06-05 16:17:02"	form4.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	S	0	20000	0.0906	1812	D	0	D		0	-100	0																	C		0	0000		"McDermott International Inc"	MDRIQ	3443	720593134	R1	0004-12-31	34	d	"Austin Linh"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"SVP, Middle East, North Afr."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1663154	3	708819	3	000112760220017176	"2020-05-19 16:26:24"	form4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	S	0	56771	0.0415549	2359	D	20000	D		0	-74	0																	C		0	0000		"McDermott International Inc"	MDRIQ	3443	720593134	R1	0004-12-31	34	d	"Austin Linh"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"SVP, Middle East, North Afr."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1431303	8	708819	3	000112760220009890	"2020-03-06 18:57:44"	form4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	S	0	5356	0.0371202	199	D	803	D		0	-87	0																	C		0	0000		"McDermott International Inc"	MDRIQ	3443	720593134	R1	0004-12-31	34	d	"Krummel Christopher A"	"757 N. Eldridge Parkway"		Houston	TX	77079		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1513449	2	708819	3	000112760220009887	"2020-03-06 18:54:14"	form4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	S	0	47159	0.036	1698	D	0	D		0	-100	0																	C		0	0000		"McDermott International Inc"	MDRIQ	3443	720593134	R1	0004-12-31	34	d	"Shafer-Malicki Mary"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1185609	12	708819	3	000112760220009886	"2020-03-06 18:53:02"	form4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	60393	0.0397809	2402	D	0	D		1	-100	0																	C		0	0000		"McDermott International Inc"	MDRIQ	3443	720593134	R1	0004-12-31	34	d	"Williams Marsha C"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1357727	2	708819	3	000112760220009885	"2020-03-06 18:51:33"	form4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	S	0	90249	0.0352	3177	D	0	D		0	-100	0																	C		0	0000		"McDermott International Inc"	MDRIQ	3443	720593134	R1	0004-12-31	34	d	"Luquette Gary"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
5	14	1051334	11	708819	4	000112760220009884	"2020-03-06 18:50:12"	form4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	S	0	59848	0.0357196	2138	D	0	D		0	-100	0																	C		0	0000		"McDermott International Inc"	MDRIQ	2800	720593134	DE	0004-12-31	28	d	"Schumann William H"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
4	20	1184357	8	708819	3	000112760220009883	"2020-03-06 18:48:51"	form4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	S	0	64469	0.0351163	2264	D	0	D		0	-100	0																	C		0	0000		"McDermott International Inc"	MDRIQ	3443	720593134	R1	0004-12-31	34	d	"Flury L Richard"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1210415	9	708819	3	000112760220009882	"2020-03-06 18:47:32"	form4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	S	0	35314	0.036	1271	D	0	D		0	-100	0																	C		0	0000		"McDermott International Inc"	MDRIQ	3443	720593134	R1	0004-12-31	34	d	"Kissel W Craig"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1196725	6	708819	3	000112760220009881	"2020-03-06 18:46:20"	form4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	S	0	11352	0.0354	402	D	0	D		0	-100	0																	C		0	0000		"McDermott International Inc"	MDRIQ	3443	720593134	R1	0004-12-31	34	d	"Alexander Forbes I J"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
