sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1444238	13	1528930	12	000141588923012559	"2023-08-23 16:15:39"	form4-08232023_040813.xml	4	2023-08-21	1	1	0	000000000000000000	0	"Common Stock"	2023-08-21	M	0	6986	0	0	A	0	D		0	-100	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Avril Matthew E"	"109 Innovation Court, Suite J"		Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1444238	13	1528930	12	000141588923003366	"2023-02-27 16:05:25"	form4-02272023_040201.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	P	0	138	31.63	4365	A	128041	D		0	0	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Avril Matthew E"	"109 Innovation Court, Suite J"		Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1444238	13	1528930	12	000141588923003366	"2023-02-27 16:05:25"	form4-02272023_040201.xml	4	2023-02-23	0	1	0	000000000000000000	1	"Common Stock"	2023-02-23	M	0	4421	0	0	A	128041	D		0	4	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Avril Matthew E"	"109 Innovation Court, Suite J"		Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1444238	13	1528930	10	000117911022002107	"2022-03-10 16:25:45"	edgar.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	5047	0	0	A	123482	D		0	4	0																						"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Avril Matthew E"	"109 Innovation Court, Suite J"		Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1444238	11	1528930	10	000117911021003114	"2021-03-09 16:12:32"	edgar.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	8871	0	0	A	118435	D		0	8	0																	C		0	0000		"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Avril Matthew E"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1444238	11	1528930	10	000117911020009790	"2020-09-15 19:02:06"	edgar.xml	4	2020-09-12	0	1	0	000000000000000000	0	"Common Stock"	2020-09-12	M	0	1816	0	0	A	109564	D		0	2	0																	C		0	0000		"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Avril Matthew E"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1444238	11	1528930	10	000117911019012996	"2019-12-18 16:26:48"	edgar.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	P	0	75469	13.2506	1000009	A	77273	D		0	4183	0																	C		0	0000		"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Avril Matthew E"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1444238	11	1528930	10	000117911019012897	"2019-12-17 16:23:49"	edgar.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock"	2019-12-13	M	0	1804	0	0	A	1804	D		0	32767	0																	C		0	0000		"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Avril Matthew E"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
8	17	1444238	12	1630805	1	000089924319021853	"2019-08-15 20:09:33"	doc4.xml	4	2019-08-13	0	1	0	000000000000000000	0	"Common Stock"	2019-08-13	M	0	25606	0	0	A	67247	D		0	61	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Avril Matthew E"	"20 S. Van Buren Avenue"		Barberton	OH	44203		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1444238	10	1630805	1	000164499918000009	"2018-01-05 14:07:45"	edgar.xml	4	2018-01-03	0	1	0	000000000000000000	0	"Common Stock"	2018-01-03	M	0	8232	0	0	A	169363	D		0	5	0	0																C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Avril Matthew E"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
14	37	1444238	3	1081078	9	000090883416000598	"2016-04-22 16:29:24"	edgar.xml	4/A	2016-04-22	1	0	0	000000000000000000	0	"Common Stock"	2016-04-22	M	0	5000	0	0	A	0	D		0	-100	262	1								0	2	1	2	73	-9	-5	-20	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-11-30	36	d	"Avril Matthew E"	"C/o Api Technologies Corp."	"4705 S. Apopka Vineland Rd, Suite 210"	Orlando	FL	32819		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1444238	3	1081078	9	000090883416000593	"2016-04-22 16:22:43"	edgar.xml	4	2016-04-22	0	0	0	000000000000000000	0	"Common Stock"	2016-04-22	M	0	5000	0	0	A	0	D		0	-100	262	1								0	2	1	2	73	-9	-5	-20	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-11-30	36	d	"Avril Matthew E"	"C/o Api Technologies Corp."	"4705 S. Apopka Vineland Rd, Suite 210"	Orlando	FL	32819		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
21	50	1444238	8	316206	2	000122520812006288	"2012-03-01 17:05:42"	doc4.xml	4	2012-02-28	0	1	0	000000000000000000	2	"Common Stock"	2012-03-01	S	0	3302	53.88	177912	D	93676	D		0	-3	32767	1	-1	-1	-2	4	-2	0	13	-2	-2	-5	4	19	25	-7	41	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Avril Matthew E"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"Pres, Hotel Group"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1444238	8	316206	2	000122520812006077	"2012-02-29 19:24:50"	doc4.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-27	M	0	90518	13.8093	1249992	A	69264	D		0	-426	32767	-2	1	1	-2	7	2	1	15	2	1	-2	9	28	35	-9	44	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Avril Matthew E"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"Pres, Hotel Group"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1444238	8	316206	2	000122520812006077	"2012-02-29 19:24:50"	doc4.xml	4	2012-02-27	0	1	0	000000000000000000	2	"Common Stock"	2012-02-27	S	0	90518	54.661	4947808	D	69264	D		0	-57	32767	-2	1	1	-2	7	2	1	15	2	1	-2	9	28	35	-9	44	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Avril Matthew E"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"Pres, Hotel Group"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1444238	8	316206	2	000122520812001153	"2012-01-09 16:39:25"	doc4.xml	4	2012-01-05	0	0	0	000000000000000000	0	"Common Stock"	2012-01-05	S	0	9889	50	494450	D	69264	D		0	-12	32767	2	1	1	0	10	6	1	18	2	2	12	15	23	-12	-17	38	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Avril Matthew E"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"Pres, Hotel Group"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1444238	9	316206	2	000122520812000483	"2012-01-04 16:04:10"	doc4.xml	4	2011-12-31	0	1	0	000000000000000000	0	"Common Stock"	2011-12-31	M	0	16718	0	0	A	79153	D		0	27	32767	0	2	2	5	10	13	9	25	3	5	4	2	35	-15	-19	37	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Avril Matthew E"	"C/o Starwood Hotels & Resorts Worldwide,"	"One Starpoint"	Stamford	CT	06902		0	1	0	0	"Pres, Hotel Group"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
14	37	1444238	3	1081078	8	000090883411000277	"2011-10-31 13:12:06"	edgar.xml	4	2011-10-28	0	0	0	000000000000000000	0	"Common Stock"	2011-10-28	P	0	48300	3.69814	178620	A	60300	D		0	403	122	0	0	1	11	-13	-3	9	-28	2	-5	13	-24	-44	-51	-8	-44	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-05-31	36	d	"Avril Matthew E"	"C/o Api Technologies Corp."	"4705 S. Apopka Vineland Rd, Suite 210"	Orlando	FL	32819		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
21	50	1444238	7	316206	1	000122520811021945	"2011-09-19 16:02:20"	doc4.xml	4	2011-09-15	0	0	0	000000000000000000	0	"Common Stock"	2011-09-15	S	0	23864	45	1073880	D	69264	D		0	-26	32767	-2	-2	-2	-11	1	2	28	36	9	7	10	-3	-12	-21	-12	34	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Avril Matthew E"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Avenue"	"White Plains"	NY	10604		0	1	0	0	"Pres, Hotel Group"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1444238	7	316206	1	000122520811008515	"2011-03-03 16:04:28"	doc4.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-02	S	0	16513	58.51	966176	D	109608	D		0	-13	32767	2	-2	-2	-2	-4	-3	-28	-9	-4	-9	-6	-5	5	27	53	504	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Avril Matthew E"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Avenue"	"White Plains"	NY	10604		0	1	0	0	"Pres, Hotel Group"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1444238	7	316206	1	000122520811008157	"2011-03-02 16:35:37"	doc4.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	96074	15.8215	1520031	A	126121	D		0	320	32767	1	2	2	-1	-1	3	-27	-8	-3	-9	-7	-7	3	28	51	483	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Avril Matthew E"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Avenue"	"White Plains"	NY	10604		0	1	0	0	"Pres, Hotel Group"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1444238	7	316206	1	000122520811008157	"2011-03-02 16:35:37"	doc4.xml	4	2011-02-28	0	1	0	000000000000000000	6	"Common Stock"	2011-02-28	S	0	96074	61.403	5899232	D	126121	D		0	-43	32767	1	2	2	-1	-1	3	-27	-8	-3	-9	-7	-7	3	28	51	483	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Avril Matthew E"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Avenue"	"White Plains"	NY	10604		0	1	0	0	"Pres, Hotel Group"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1444238	7	316206	1	000148102710000053	"2010-10-26 16:02:58"	edgar.xml	4	2010-10-22	0	1	0	000000000000000000	0	"Common Stock"	2010-10-22	M	0	46107	48.8011	2250072	A	112156	D		1	70	32767	1	-1	-1	-5	-3	6	4	-13	5	4	5	12	19	9	76	211	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Avril Matthew E"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Avenue"	"White Plains"	NY	10604		0	1	0	0	"Pres, Hotel Group"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1444238	7	316206	1	000148102710000053	"2010-10-26 16:02:58"	edgar.xml	4	2010-10-22	0	1	0	000000000000000000	2	"Common Stock"	2010-10-22	S	0	46107	57.25	2639625	D	112156	D		1	-29	32767	1	-1	-1	-5	-3	6	4	-13	5	4	5	12	19	9	76	211	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Avril Matthew E"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Avenue"	"White Plains"	NY	10604		0	1	0	0	"Pres, Hotel Group"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1444238	7	316206	1	000148102710000051	"2010-10-08 16:07:08"	edgar.xml	4	2010-10-06	0	1	0	000000000000000000	0	"Common Stock"	2010-10-06	M	0	30967	48.4684	1500921	A	112156	D		0	38	32767	2	-1	-1	1	8	12	4	-25	3	1	4	19	20	8	65	162	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Avril Matthew E"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Avenue"	"White Plains"	NY	10604		0	1	0	0	"Pres, Hotel Group"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1444238	7	316206	1	000148102710000051	"2010-10-08 16:07:08"	edgar.xml	4	2010-10-06	0	1	0	000000000000000000	2	"Common Stock"	2010-10-06	S	0	30967	55.5	1718669	D	112156	D		0	-22	32767	2	-1	-1	1	8	12	4	-25	3	1	4	19	20	8	65	162	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Avril Matthew E"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Avenue"	"White Plains"	NY	10604		0	1	0	0	"Pres, Hotel Group"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1444238	7	316206	1	000130399010000144	"2010-05-14 16:02:31"	edgar.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	S	0	1097	52	57044	D	106910	D		0	-1	32767	-7	0	0	-8	-1	-2	19	22	2	-4	-4	8	40	57	163	4	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Avril Matthew E"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Avenue"	"White Plains"	NY	10604		0	1	0	0	"Pres, Hotel Group"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1444238	7	316206	1	000130399010000098	"2010-03-09 20:23:46"	edgar.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	S	0	7165	40.0002	286601	D	94235	D		0	-7	32767	0	1	1	1	17	3	23	40	7	9	11	15	32	47	338	-9	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Avril Matthew E"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Avenue"	"White Plains"	NY	10604		0	1	0	0	"Pres, Hotel Group"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1444238	7	316206	1	000130399010000089	"2010-03-03 18:17:45"	edgar.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	S	0	33620	38.5979	1297662	D	102126	D		0	-25	32767	0	2	2	6	20	16	18	51	2	2	4	0	23	28	285	-13	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Avril Matthew E"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Avenue"	"White Plains"	NY	10604		0	1	0	0	"Pres, Hotel Group"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1444238	7	316206	1	000130399010000088	"2010-03-03 18:17:15"	edgar.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	82346	11.385	937509	A	135746	D		0	154	32767	0	2	2	6	20	16	18	51	2	2	4	0	23	28	285	-13	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Avril Matthew E"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Avenue"	"White Plains"	NY	10604		0	1	0	0	"Pres, Hotel Group"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1444238	7	316206	1	000130399010000088	"2010-03-03 18:17:15"	edgar.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	48726	38.9232	1896573	D	135746	D		0	-26	32767	0	2	2	6	20	16	18	51	2	2	4	0	23	28	285	-13	C		0	0000		"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Avril Matthew E"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Avenue"	"White Plains"	NY	10604		0	1	0	0	"Pres, Hotel Group"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1444238	7	316206	1	000130399009000091	"2009-08-27 16:08:25"	edgar.xml	4	2009-08-25	0	0	0	000000000000000000	0	"Common Stock"	2009-08-25	S	0	15500	30.7268	476266	D	66092			0	-19	32767	0	1	1	-9	4	5	28	50														"Starwood Hotel & Resorts Worldwide Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Avril Matthew E"	"Starwood Hotels & Resorts Worldwide, Inc"	"1111 Westchester Avenue"	"White Plains"	NY	10604		0	1	0	0	"Pres, Hotel Group"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
