sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1469182	7	1583001	1760	000120919120036000	"2020-06-11 17:14:34"	doc4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	1000	12.16	12160	A	7121	D		0	16	0																	C		0	0000		"First Eagle Senior Loan Fund"	FSLF	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO of the Adviser"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	5	1583001	1759	000120919120030038	"2020-05-18 14:57:42"	doc4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	1275	11.66	14867	A	6121	D		0	26	0	0																C		0	0000		"First Eagle Senior Loan Fund"	TSLF	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO of Subadvisor"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	1	000120919120030010	"2020-05-18 14:01:29"	doc4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	3500	2.73857	9585	A	133434	D		0	3	0	0																C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	1	000120919118042020	"2018-07-09 17:27:45"	doc4.xml	4	2018-07-05	0	0	0	000000000000000000	0	"Common Stock"	2018-07-09	P	0	56409	8.1763	461217	A	1223903	I	"Indirect ownership through acquisitions "	1	5	0																	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	1	000120919118041563	"2018-07-05 16:11:45"	doc4.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-03	P	0	40763	8.07392	329117	A	1183930	I	"Indirect ownership through acquisitions "	1	4	0																	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	1	000120919118040026	"2018-06-29 16:21:48"	doc4.xml	4	2018-06-27	0	0	0	000000000000000000	0	"Common Stock"	2018-06-29	P	0	56703	7.93602	449996	A	1124364	I	"Indirect ownership through acquisitions "	1	5	0																	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	1	000120919118039529	"2018-06-26 17:24:59"	doc4.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Common Stock"	2018-06-26	P	0	52409	7.92635	415412	A	1071618	I	"Indirect ownership through acquisitions "	1	5	0																	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	1	000120919118039014	"2018-06-21 17:55:39"	doc4.xml	4	2018-06-19	0	0	0	000000000000000000	0	"Common Stock"	2018-06-21	P	0	54197	7.97669	432312	A	1016387	I	"Indirect ownership through acquisitions "	1	6	0																	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	1	000120919118038334	"2018-06-18 16:37:39"	doc4.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-18	P	0	31671	8.01015	253690	A	979821	I	"Indirect ownership through acquisitions "	1	3	0																	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1469182	2	1464963	1	000120919118038145	"2018-06-15 18:05:39"	doc4.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock"	2018-06-14	P	0	26000	8.23975	214234	A	953950	I	"Indirect ownership through acquisitions "	1	3	0																	C		0	0000		"Thl Credit, Inc."	TCRD	0	0		0000-00-00	0	0	"Olson Terrence W."	"100 Federal Street"	"31St Floor"	Boston	MA	02110		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
