sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1523496	6	1857853	1	000185785324000054	"2024-05-28 18:58:49"	wk-form4_1716937118.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	226684	2.2076	500428	A	16477481	D	"By JA Cropston, LLC,By JK Andrus Investm"	0	1	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Andrus Jeremy"	"C/O Traeger, Inc."	"533 South 400 West"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1523496	6	1857853	1	000185785324000052	"2024-05-23 21:57:40"	wk-form4_1716515850.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	228323	2.1787	497447	A	16250797	D	"By JA Cropston, LLC,By JK Andrus Investm"	1	1	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Andrus Jeremy"	"C/O Traeger, Inc."	"533 South 400 West"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1380004	2	1159167	1	000095017024061089	"2024-05-16 16:12:30"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	f	2050	12.2874	25189	A	2150	D		0	2050	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Cohen Gary"	"C/O Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1523496	6	1857853	1	000185785324000023	"2024-03-15 16:48:23"	wk-form4_1710535694.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	396689	2.35198	933006	A	16032474	D	"By JA Cropston, LLC,By JK Andrus Investm"	1	3	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Andrus Jeremy"	"C/O Traeger, Inc."	"533 South 400 West"	"Salt Lake City"	UT	84101		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1341689	4	1159167	1	000095017024029944	"2024-03-12 16:13:09"	ownership.xml	4/A	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	179503	11.4614	2057356	D	261142	I	"The Colin M. Angle 2011 Trust"	0	-41	0																						"Irobot Corp"	IRBT	3630	770259335	DE	0004-12-31	36	d	"Angle Colin M"	"C/O Irobot Corporation"	"8 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1348568	18	106640	1	000010664024000060	"2024-03-05 18:35:04"	wk-form4_1709681694.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	36026	0	0	A	218908	D	"By trust for reporting person,By trusts "	0	20	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Bitzer Marc R"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	2006684	1	106640	1	000010664024000058	"2024-03-05 18:32:22"	wk-form4_1709681527.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	985	0	0	A	12005	D	"401(k) Stock Fund"	0	9	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Beaufils Ludovic"	"2000 N. M-63"		"Benton Harbor"	MI	49022		0	1	0	0	"EVP, KASA"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1642415	2	106640	1	000010664024000056	"2024-03-05 18:30:08"	wk-form4_1709681397.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	4288	0	0	A	10338	D	"401(k) Stock Fund"	0	71	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Harter Ava"	"C/O Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1973570	1	106640	1	000010664024000054	"2024-03-05 18:27:17"	wk-form4_1709681225.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	4971	0	0	A	23002	D	"401(k) Stock Fund"	0	28	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Martin Carey L"	"2000 N. M-63"		"Benton Harbor"	MI	49022		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1771685	3	106640	1	000010664024000052	"2024-03-05 18:25:31"	wk-form4_1709681121.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	4914	0	0	A	19216	D		0	34	0																						"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Morel Gilles"	"Whirlpool Corporation"	"2000 N. M-63"	"Benton Harbor"	MI	49022		0	1	0	0	"EVP, Pres, EMEA"		0	0	1	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
