sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1222845	7	34408	4	000120919111051850	"2011-10-17 18:09:03"	doc4.xml	4	2011-10-13	0	1	0	000000000000000000	0	"Common Stock"	2011-10-13	M	0	113660	23.36	2655098	A	337098	D		1	51	32767	2	2	2	7	5	-2			1	3	-1	5	4	5	21	96	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-12-31	53	g	"Kelly R James"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222845	7	34408	4	000120919111051850	"2011-10-17 18:09:03"	doc4.xml	4	2011-10-13	0	1	0	000000000000000000	1	"Common Stock"	2011-10-13	S	0	113660	53.9636	6133499	D	337098	D		1	-25	32767	2	2	2	7	5	-2			1	3	-1	5	4	5	21	96	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-12-31	53	g	"Kelly R James"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222845	7	34408	4	000120919111051730	"2011-10-13 19:53:47"	doc4.xml	4	2011-10-11	0	1	0	000000000000000000	0	"Common Stock"	2011-10-11	M	0	124557	27.2078	3388921	A	337098	D		1	59	32767	-1	1	1	7	7	0			3	9	4	2	4	6	20	99	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-12-31	53	g	"Kelly R James"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222845	7	34408	4	000120919111051730	"2011-10-13 19:53:47"	doc4.xml	4	2011-10-11	0	1	0	000000000000000000	1	"Common Stock"	2011-10-11	S	0	124557	54.2199	6753470	D	337098	D		1	-27	32767	-1	1	1	7	7	0			3	9	4	2	4	6	20	99	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-12-31	53	g	"Kelly R James"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222845	8	34408	3	000120919110051301	"2010-10-21 17:47:00"	doc4.xml	4	2010-10-19	0	1	0	000000000000000000	0	"Common Stock"	2010-10-19	M	0	110000	29.41	3235100	A	316403	D		0	53	32767	0	0	0	2	8	-2	17	29	0	-2	3	8	18	15	58	90	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-09-01	53	g	"Kelly R James"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222845	8	34408	3	000120919110051301	"2010-10-21 17:47:00"	doc4.xml	4	2010-10-19	0	1	0	000000000000000000	1	"Common Stock"	2010-10-19	S	0	110000	45.293	4982230	D	316403	D		0	-26	32767	0	0	0	2	8	-2	17	29	0	-2	3	8	18	15	58	90	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-09-01	53	g	"Kelly R James"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222845	8	34408	3	000120919109051968	"2009-11-10 17:25:17"	doc4.xml	4	2009-11-09	0	1	0	000000000000000000	0	"Common Stock"	2009-11-09	M	0	95000	19.75	1876250	A	282277	D		0	51	32767	0	0	0	2	-5	6	39	65	4	3	1	14	-5	-3	14	33	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-09-01	53	g	"Kelly R James"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222845	8	34408	3	000120919109051968	"2009-11-10 17:25:17"	doc4.xml	4	2009-11-09	0	1	0	000000000000000000	1	"Common Stock"	2009-11-09	S	0	95000	29	2755000	D	282277	D		0	-25	32767	0	0	0	2	-5	6	39	65	4	3	1	14	-5	-3	14	33	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-09-01	53	g	"Kelly R James"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222845	2	34408	1	000110465905038589	"2005-08-11 15:08:31"	a4.xml	4	2005-08-10	0	1	0	000000000000000000	0	"Common Stock"	2005-08-10	M	0	75000	17.75	1331250	A	223000	D		0	51	32767	0	0	0	-2	-2	6	9	8	-6	-15	-14	-17	-10	-35	-15	-40	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-29	53	g	"Kelly R James"	"Post Office Box 1017"		Charlotte	NC	28201-1017		0	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222845	1	34408	1	000110465904000997	"2004-01-15 15:16:06"	a4.xml	4	2004-01-13	0	1	0	000000000000000000	0	"Common Stock"	2004-01-13	M	0	150000	18.75	2812500	A	148000	D		0	-7500	32767	0	-2	-1	4	13	-5	-17	-5	-1	1	-1	-8	-20	-10	10	22	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-29	53	g	"Kelly R James"	"P.O. Box 1017"		Charlotte	NC	28201-1017		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222845	1	34408	1	000110465904000997	"2004-01-15 15:16:06"	a4.xml	4	2004-01-13	0	1	0	000000000000000000	1	"Common Stock"	2004-01-13	S	0	133000	33.4068	4443110	D	148000	D		1	-47	32767	0	-2	-1	4	13	-5	-17	-5	-1	1	-1	-8	-20	-10	10	22	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-29	53	g	"Kelly R James"	"P.O. Box 1017"		Charlotte	NC	28201-1017		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
