sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1459619	5	1575571	1	000157557114000184	"2014-12-12 13:39:05"	wf-form4_141840953532255.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-12-10	S	0	14469	23.6531	342236	D	61047	D		1	-19	0	0																C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Mohamed Nicholas N"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"VP Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1303539	22	1575571	1	000157557114000182	"2014-12-10 16:50:05"	wf-form4_141824819541026.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-12-08	S	0	36110	23.9309	864145	D	1370126	D		0	-3	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Sadusky Vincent L"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1445037	7	1575571	1	000157557114000181	"2014-12-10 16:49:45"	wf-form4_141824817399703.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-12-08	S	0	8930	23.8251	212758	D	236896	D		0	-4	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Richter Robert S"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"SVP Digital"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1596208	1	1575571	1	000157557114000180	"2014-12-10 16:49:27"	wf-form4_141824815688302.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-12-08	S	0	3393	23.8566	80945	D	50723	D		0	-6	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Howell John A IV"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"VP Television"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1459619	5	1575571	1	000157557114000176	"2014-12-09 13:44:56"	wf-form4_141815068544980.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-12-08	S	0	2772	12.888	35726	D	75516	D		0	-4	0	0																C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Mohamed Nicholas N"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"VP Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1303539	22	1575571	1	000157557114000116	"2014-09-11 13:44:37"	wf-form4_141045746713869.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-09-10	S	0	18360	23.3564	428824	D	950968	D		0	-2	0	0																C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Sadusky Vincent L"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231113	12	1575571	1	000157557114000115	"2014-09-11 13:44:24"	wf-form4_141045745379833.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-09-10	S	0	4208	23.4458	98660	D	141309	D		0	-3	0	0																C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Parent Denise M"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1445037	7	1575571	1	000157557114000114	"2014-09-11 13:44:06"	wf-form4_141045743645756.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-09-10	S	0	3394	23.4569	79613	D	172429	D		0	-2	0	0																C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Richter Robert S"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"SVP Digital"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1447294	7	1575571	1	000157557114000113	"2014-09-11 13:43:46"	wf-form4_141045741545663.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-09-10	S	0	4032	23.4392	94507	D	197079	D		0	-2	0	0																C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Schmaeling Richard J"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1596208	1	1575571	1	000157557114000112	"2014-09-11 13:43:28"	wf-form4_141045739843524.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-09-10	S	0	2838	23.4574	66572	D	43159	D		0	-6	0	0																C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Howell John A IV"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"VP Television"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1447294	7	1575571	1	000157557114000106	"2014-09-05 11:20:16"	wf-form4_140993040467395.xml	4	2014-09-03	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-09-03	S	0	15000	23.3477	350216	D	201111	D		0	-7	0	0																C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Schmaeling Richard J"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1596208	1	1575571	1	000157557114000099	"2014-09-03 17:10:30"	wf-form4_140977861985584.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Class A Common Shares"	2014-09-02	S	0	18400	23.2896	428529	D	45997	D		0	-29	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Howell John A IV"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"VP Television"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231113	12	1575571	1	000157557114000098	"2014-09-03 17:10:15"	wf-form4_140977860542090.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Class A Common Shares"	2014-09-02	S	0	91110	23.3647	2128758	D	145517	D		0	-39	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Parent Denise M"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
