sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1459619	5	1575571	1	000157557114000184	"2014-12-12 13:39:05"	wf-form4_141840953532255.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-12-10	S	0	14469	23.6531	342236	D	61047	D		1	-19	0	0																C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Mohamed Nicholas N"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"VP Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1303539	22	1575571	1	000157557114000182	"2014-12-10 16:50:05"	wf-form4_141824819541026.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-12-08	S	0	36110	23.9309	864145	D	1370126	D		0	-3	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Sadusky Vincent L"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1445037	7	1575571	1	000157557114000181	"2014-12-10 16:49:45"	wf-form4_141824817399703.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-12-08	S	0	8930	23.8251	212758	D	236896	D		0	-4	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Richter Robert S"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"SVP Digital"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1596208	1	1575571	1	000157557114000180	"2014-12-10 16:49:27"	wf-form4_141824815688302.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-12-08	S	0	3393	23.8566	80945	D	50723	D		0	-6	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Howell John A IV"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"VP Television"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1459619	5	1575571	1	000157557114000176	"2014-12-09 13:44:56"	wf-form4_141815068544980.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-12-08	S	0	2772	12.888	35726	D	75516	D		0	-4	0	0																C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Mohamed Nicholas N"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"VP Controller"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1259724	2	1575571	1	000157557114000174	"2014-11-10 17:43:02"	wf-form4_141565937125744.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Class A Common Shares"	2014-11-06	M	0	15075	4.84381	73020	A	230425	D		0	7	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Brodsky Peter S"	"C/o Hm Capital Partners"	"200 Crescent Court, Suite 1600"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1354994	2	1575571	1	000157557114000173	"2014-11-10 17:42:45"	wf-form4_141565935473590.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Class A Common Shares"	2014-11-06	M	0	12800	4.60783	58980	A	189593	D		0	7	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Pausic Michael A"	"Maverick Capital"	"3 Boars Head Lane, Suite D"	Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231113	12	1575571	1	000157557114000172	"2014-11-10 17:42:30"	wf-form4_141565934023468.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Class A Common Shares"	2014-11-06	M	0	43725	5.39059	235704	A	153144	D		0	40	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Parent Denise M"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1213043	2	1575571	1	000157557114000171	"2014-11-10 17:42:16"	wf-form4_141565932575182.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Class A Common Shares"	2014-11-06	M	0	15675	4.79639	75183	A	242927	D		0	7	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Banowsky William S Jr"	"1614 West Fifth Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1189132	22	1575571	1	000157557114000170	"2014-11-10 17:41:59"	wf-form4_141565930978440.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Class A Common Shares"	2014-11-06	M	0	16425	4.79678	78787	A	219849	D		0	8	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Cunningham William H Dr"	"Univ. of Texas At Austin, 21St & Guadal"	"Harry Ransom Center, Room 3.358"	Austin	TX	78712		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1447294	7	1575571	1	000157557114000169	"2014-11-10 17:41:44"	wf-form4_141565929415608.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Class A Common Shares"	2014-11-06	M	0	44175	5.40296	238676	A	278571	D		0	19	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Schmaeling Richard J"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1377737	3	1575571	1	000157557114000154	"2014-10-30 17:30:58"	wf-form4_141470464798282.xml	4	2014-10-28	0	1	0	000000000000000000	0	"Class A Common Shares"	2014-10-28	M	0	162225	2.15377	349396	A	323987	D		0	100	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"McCormick Douglas W."	"152 W. 57Th Street, 23Rd Flr."		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1231113	12	1575571	1	000157557114000153	"2014-10-30 17:30:41"	wf-form4_141470463108861.xml	4	2014-10-28	0	1	0	000000000000000000	0	"Class A Common Shares"	2014-10-28	M	0	63175	4.35481	275115	A	167527	D		0	61	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Parent Denise M"	"C/o Lin Media LLC"	"701 Brazos Street, Suite 800"	Austin	TX	78701		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
