sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1328443	7	1368458	1	000122520815020372	"2015-11-04 16:33:36"	doc4.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	5358	23.4969	125896	D	140404	D		0	-4	32767	-3	-1	-1	-1	12	31	31	12	1	5	1	-5	-20	-24	-19	-9	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Winterhalter Gary"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1328443	7	1368458	1	000122520815019956	"2015-10-28 16:32:51"	doc4.xml	4	2015-10-26	0	1	0	000000000000000000	1	"Common Stock"	2015-10-26	S	0	83000	23.0985	1917176	D	149634	D		0	-36	32767	0	0	0	1	13	13	33	9	6	0	0	-11	-21	-26	-20	-12	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Winterhalter Gary"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1328443	7	1368458	1	000122520815019798	"2015-10-20 18:05:43"	doc4.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Common Stock"	2015-10-01	S	0	12887	23.9244	308314	D	149634	D		1	-8	32767	1	-2	-2	-3	4	6	25	8	2	1	2	-11	-22	-26	-16	-9	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Winterhalter Gary"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1328443	7	1368458	1	000122520815016750	"2015-08-12 16:12:07"	doc4.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	S	0	29286	27.0945	793490	D	171834	D		0	-15	32767	0	-2	-2	-1	-2	-14	14	1	-1	-11	-13	-16	-15	-18	0	-3	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Winterhalter Gary"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1328443	6	1368458	1	000122520814023837	"2014-11-24 16:41:10"	doc4.xml	4	2013-11-05	0	1	0	000000000000000000	3	"Common Stock"	2014-11-20	S	0	649696	30.9092	20081567	D	214506	M	"by trust A,by trust B,by trust C"	1	-75	32767	0	0	0	-1	0	7	3	-17	4	6	6	14	12	23	11	28	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Winterhalter Gary"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1328443	6	1368458	1	000122520814023613	"2014-11-19 18:00:37"	doc4.xml	4	2014-11-17	0	1	0	000000000000000000	1	"Common Stock"	2014-11-17	S	0	1963575	30.0508	59006942	D	465202	M	"by 401(k) Profit Sharing,by trust A,by t"	1	-81	32767	2	1	1	3	2	10	5	-17	-2	2	2	6	11	20	8	22	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Winterhalter Gary"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1328443	9	1368458	1	000122520814007547	"2014-03-05 16:56:51"	doc4.xml	4	2014-03-03	0	1	0	000000000000000000	1	"Common Stock"	2014-03-03	S	0	567823	28.4759	16169292	D	299121	M	"by trust B,by trust C,by 401(k) Profit S"	1	-65	32767	1	0	0	-3	-4	-12	-3	16	-1	1	-3	3	1	9	1	20	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Winterhalter Gary"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1328443	9	1368458	1	000122520814005140	"2014-02-19 17:17:52"	doc4.xml	4	2014-02-14	0	1	0	000000000000000000	1	"Common Stock"	2014-02-14	S	0	470171	28.5301	13414033	D	369121	M	"by trust B,by trust C,by 401(k) Profit S"	1	-56	32767	1	0	0	-1	1	-9	-7	18	-2	-6	0	-7	3	5	3	21	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Winterhalter Gary"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1328443	9	1368458	1	000122520814003824	"2014-02-10 16:29:05"	doc4.xml	4	2014-02-06	0	1	0	000000000000000000	1	"Common Stock"	2014-02-06	S	0	1100	31.7973	34977	D	449121	D	"by 401(k) Profit Sharing,by trust A,by t"	0	0	32767	-1	0	0	-3	-5	-13	-11	9	6	7	6	-2	13	9	13	36	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Winterhalter Gary"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1328443	9	1368458	1	000122520813007096	"2013-03-08 16:54:58"	doc4.xml	4	2013-03-06	0	0	0	000000000000000000	7	"Common Stock"	2013-03-06	S	0	170000	29.5295	5020008	D	454380	I	"by trust A,by trust B,by trust C,by 401("	1	-27	32767	0	0	0	-1	-1	1	-13	-3	5	8	10	12	18	7	21	127	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Winterhalter Gary"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
