sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1808356	3	906709	1	000095017024062644	"2024-05-20 21:12:44"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	f	6260	1.75	10955	D	230414	D		0	-3	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Wilson Mark Andrew"	"C/O Nektar Therapeutics"	"455 Mission Bay Blvd South"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808356	3	906709	1	000095017024019044	"2024-02-22 20:17:52"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	f	7606	0.68	5172	D	236674	D		0	-3	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Wilson Mark Andrew"	"C/O Nektar Therapeutics"	"455 Mission Bay Blvd South"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808356	2	906709	1	000120919123056183	"2023-11-20 21:00:19"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	7179	0.49	3518	D	243780	D		0	-3	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Wilson Mark Andrew"	"C/O Nektar Therapeutics"	"455 Mission Bay Blvd South, Suite 100"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808356	2	906709	1	000120919123046461	"2023-08-17 20:07:16"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	7221	0.78	5632	D	250959	D		0	-3	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Wilson Mark Andrew"	"C/O Nektar Therapeutics"	"455 Mission Bay Blvd South, Suite 100"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808356	2	906709	1	000120919123030447	"2023-05-17 20:28:38"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	7543	0.72	5431	D	257680	D		0	-3	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Wilson Mark Andrew"	"C/O Nektar Therapeutics"	"455 Mission Bay Blvd South, Suite 100"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808356	2	906709	1	000120919123010954	"2023-02-17 20:59:32"	doc4.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	8275	3	24825	D	265223	D		0	-3	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Wilson Mark Andrew"	"C/O Nektar Therapeutics"	"455 Mission Bay Blvd South, Suite 100"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808356	2	906709	1	000120919122057967	"2022-11-18 18:04:15"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	8690	3.57	31023	D	272498	D		0	-3	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Wilson Mark Andrew"	"C/O Nektar Therapeutics"	"455 Mission Bay Blvd South, Suite 100"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808356	1	906709	1	000120919122046488	"2022-08-17 19:40:56"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock"	2022-08-16	S	0	3189	4.76	15180	D	281188	D		0	-1	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Wilson Mark Andrew"	"C/o Nektar Therapeutics"	"455 Mission Bay Blvd South, Suite 100"	"San Francisco"	CA	94158		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808356	1	906709	1	000120919122029904	"2022-05-17 21:38:41"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	3136	3.95	12387	D	117939	D		0	-3	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Wilson Mark Andrew"	"C/o Nektar Therapeutics"	"455 Mission Bay Blvd South, Suite 100"	"San Francisco"	CA	94158		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808356	1	906709	1	000120919122011441	"2022-02-18 18:18:57"	doc4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	3661	10.95	40088	D	121075	D		0	-3	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Wilson Mark Andrew"	"C/o Nektar Therapeutics"	"455 Mission Bay Blvd South, Suite 100"	"San Francisco"	CA	94158		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808356	1	906709	1	000120919121065225	"2021-11-17 18:09:59"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	1	"Common Stock"	2021-11-16	S	0	6564	13.16	86382	D	86436	D		0	-7	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Wilson Mark Andrew"	"C/o Nektar Therapeutics"	"455 Mission Bay Blvd South, Suite 100"	"San Francisco"	CA	94158		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808356	1	906709	1	000120919121052393	"2021-08-18 19:02:50"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	1910	13.83	26415	D	72900	D		0	-3	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Wilson Mark Andrew"	"C/o Nektar Therapeutics"	"455 Mission Bay Blvd South, Suite 100"	"San Francisco"	CA	94158		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808356	1	906709	1	000120919121034190	"2021-05-19 19:07:38"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	1917	18.3	35081	D	74810	D		0	-2	0																						"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Wilson Mark Andrew"	"C/o Nektar Therapeutics"	"455 Mission Bay Blvd South, Suite 100"	"San Francisco"	CA	94158		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808356	1	906709	1	000120919121012124	"2021-02-18 19:06:12"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	2173	22.37	48610	D	76727	D		0	-3	0																	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Wilson Mark Andrew"	"C/o Nektar Therapeutics"	"455 Mission Bay Blvd South, Suite 100"	"San Francisco"	CA	94158		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808356	1	906709	1	000120919121007946	"2021-02-04 20:44:53"	doc4.xml	4	2021-02-03	0	1	0	000000000000000000	0	"Common Stock"	2021-02-03	M	0	5344	8.8	47027	D	78900	D		0	7	0																	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Wilson Mark Andrew"	"C/o Nektar Therapeutics"	"455 Mission Bay Blvd South, Suite 100"	"San Francisco"	CA	94158		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808356	1	906709	1	000120919121007946	"2021-02-04 20:44:53"	doc4.xml	4	2021-02-03	0	1	0	000000000000000000	1	"Common Stock"	2021-02-03	S	0	5344	19.45	103941	D	78900	D		0	-6	0																	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Wilson Mark Andrew"	"C/o Nektar Therapeutics"	"455 Mission Bay Blvd South, Suite 100"	"San Francisco"	CA	94158		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808356	1	906709	1	000120919120059246	"2020-11-18 19:07:06"	doc4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	1539	16.93	26055	D	49850	D		0	-3	0																	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Wilson Mark Andrew"	"C/o Nektar Therapeutics"	"455 Mission Bay Blvd South, Suite 100"	"San Francisco"	CA	94158		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1808356	1	906709	1	000120919120047619	"2020-08-19 18:40:22"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	1529	19.67	30075	D	51389	D		0	-3	0																	C		0	0000		"Nektar Therapeutics"	NKTR	2834	943134940	DE	0004-12-31	28	d	"Wilson Mark Andrew"	"C/o Nektar Therapeutics"	"455 Mission Bay Blvd South, Suite 100"	"San Francisco"	CA	94158		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
