sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1411500	4	751978	1	000141150024000001	"2024-02-27 11:18:40"	primary_doc.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	2659	37	98383	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Morrison Kemble D"	"25 Frontage Road"		Andover	MA	01810		0	0	0	1		"VP-Corporate Controller"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411500	4	751978	1	000141150023000002	"2023-07-31 09:08:12"	primary_doc.xml	4	2023-07-27	0	1	0	000000000000000000	1	"Common Stock"	2023-07-27	S	0	1134	96.9762	109971	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Morrison Kemble D"	"25 Frontage Road"		Andover	MA	01810		0	0	0	1		"VP-Corporate Controller"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411500	4	751978	1	000141150021000003	"2021-08-09 13:07:08"	primary_doc.xml	4	2021-08-05	0	1	0	000000000000000000	1	"Common Stock"	2021-08-05	S	0	267	120.35	32133	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Morrison Kemble D"	"25 Frontage Road"		Andover	MA	01810		0	0	0	1		"VP-Corporate Controller"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411500	4	751978	1	000141150021000001	"2021-04-28 10:51:17"	primary_doc.xml	4	2021-04-26	0	1	0	000000000000000000	1	"Common Stock"	2021-04-26	S	0	885	92.72	82057	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Morrison Kemble D"	"25 Frontage Road"		Andover	MA	01810		0	0	0	1		"VP-Corporate Controller"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411500	4	751978	1	000141150020000003	"2020-09-10 16:08:28"	primary_doc.xml	4	2020-09-09	0	1	0	000000000000000000	1	"Common Stock"	2020-09-09	S	0	3940	83.3523	328408	D	0	D		0	-100	0																	C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Morrison Kemble D"	"25 Frontage Road"		Andover	MA	01810		0	0	0	1		"VP-Corporate Controller"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411500	4	751978	1	000141150020000001	"2020-04-30 13:34:05"	primary_doc.xml	4	2020-04-29	0	1	0	000000000000000000	1	"Common Stock"	2020-04-29	S	0	2200	51	112200	D	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Morrison Kemble D"	"25 Frontage Road"		Andover	MA	01810		0	0	0	1		"VP-Corporate Controller"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411500	3	751978	1	000141150019000002	"2019-12-06 13:25:39"	primary_doc.xml	4	2019-12-05	0	1	0	000000000000000000	1	"Common Stock"	2019-12-05	S	0	500	41.75	20875	D	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Morrison Kemble D"	"25 Frontage Road"		Andover	MA	01810		0	0	0	1		"VP Corporate Controller"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411500	3	751978	1	000141150018000002	"2018-11-19 13:27:48"	primary_doc.xml	4	2018-11-15	0	1	0	000000000000000000	1	"Common Stock"	2018-11-15	S	0	4000	35	140000	D	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Morrison Kemble D"	"25 Frontage Road"		Andover	MA	01810		0	0	0	1		"VP Corporate Controller"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411500	3	751978	1	000141150018000001	"2018-05-25 11:08:54"	primary_doc.xml	4	2018-05-24	0	1	0	000000000000000000	1	"Common Stock"	2018-05-24	S	0	5000	40.8442	204221	D	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Morrison Kemble D"	"25 Frontage Road"		Andover	MA	01810		0	0	0	1		"VP Corporate Controller"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411500	3	751978	1	000141150017000001	"2017-06-12 11:25:55"	primary_doc.xml	4	2017-06-09	0	1	0	000000000000000000	1	"Common Stock"	2017-06-09	S	0	5000	20.4962	102481	D	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Morrison Kemble D"	"25 Frontage Road"		Andover	MA	01810		0	0	0	1		"VP Corporate Controller"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411500	3	751978	1	000141150016000003	"2016-12-16 15:23:31"	primary_doc.xml	4	2016-12-15	0	1	0	000000000000000000	1	"Common Stock"	2016-12-15	S	0	1556	15.7918	24572	D	0	D		0	-100	864	0	-1	0	-2	-5	4			6	1	6	29	35	50	62	27	C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Morrison Kemble D"	"25 Frontage Road"		Andover	MA	01810		0	0	0	1		"VP Corporate Controller"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411500	3	751978	1	000141150016000002	"2016-12-14 11:41:34"	primary_doc.xml	4	2016-12-12	0	1	0	000000000000000000	1	"Common Stock"	2016-12-12	S	0	2407	15.25	36707	D	0	D		0	-100	843	0	-1	2	3	-1	3			-1	9	4	24	37	50	63	26	C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Morrison Kemble D"	"25 Frontage Road"		Andover	MA	01810		0	0	0	1		"VP Corporate Controller"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411500	3	751978	1	000141150016000001	"2016-12-12 10:42:46"	primary_doc.xml	4	2016-12-09	0	1	0	000000000000000000	1	"Common Stock"	2016-12-09	S	0	1997	15.5325	31018	D	0	D		0	-100	958	0	-3	1	2	2	1			-2	6	10	19	33	45	63	24	C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Morrison Kemble D"	"25 Frontage Road"		Andover	MA	01810		0	0	0	1		"VP Corporate Controller"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411500	2	751978	1	000141150010000002	"2010-10-26 16:26:37"	primary_doc.xml	4	2010-10-25	0	1	0	000000000000000000	1	"Common Stock"	2010-10-25	S	0	2400	19.3357	46406	D	0	D		0	-100	2186	-1	-3	-3	-7	-10	-21	-10	-43	20	18	23	37	21	27	179	279	C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Morrison Kemble D"	"25 Frontage Road"		Andover	MA	01810		0	1	0	0	"VP Corporate Controller"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
