sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1201489	19	1137789	6	000113778921000035	"2021-06-14 20:50:22"	wf-form4_162371820583039.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-10	S	0	7102	97.4752	692269	D	27060	D	"Michael R. Cannon Trust"	0	-21	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Cannon Michael R"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
12	21	1201489	12	707549	5	000070754917000164	"2017-11-17 13:27:58"	wf-form4_151094326402370.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	9000	212.433	1911897	D	14740	D		0	-38	0	0																C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-25	35	d	"Cannon Michael R"	"C/o Lam Research Corporation"	"4650 Cushing Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	36	1201489	3	796343	1	000079634314000061	"2014-07-02 19:38:06"	wf-form4_140434427555831.xml	4	2014-07-01	0	1	0	000000000000000000	1	"Common Stock"	2014-07-01	S	0	25000	72.7052	1817630	D	30712	D	"by trust"	0	-45	32767	0	1	1	-2	-5	-5	0	11	0	1	8	18	11	23	58	132	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Cannon Michael R"	"C/o Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201489	3	796343	1	000117911014007371	"2014-04-30 17:10:36"	edgar.xml	4	2014-04-28	0	1	0	000000000000000000	1	"Common Stock"	2014-04-28	S	0	35000	60.7628	2126699	D	30712	D		1	-53	32767	1	1	1	-4	6	17	9	25	-4	-5	-1	-11	3	13	35	84	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Cannon Michael R"	"C/o Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201489	3	796343	1	000117911014007088	"2014-04-24 17:22:59"	edgar.xml	4	2014-04-22	0	0	0	000000000000000000	0	"Common Stock"	2014-04-22	S	0	10629	64.4491	685029	D	30712	D		0	-26	32767	-2	-3	-3	-2	0	14	5	21	1	6	-2	-5	4	21	44	96	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Cannon Michael R"	"C/o Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	124	1201489	11	1137789	3	000118143114006237	"2014-02-11 16:32:18"	rrd402121.xml	4	2014-02-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-02-07	S	0	25228	49.9147	1259248	D	12837	D	"Michael R. Cannon Trust"	0	-66	32767	-1	0	0	1	3	1	16	25	2	-5	-18	-10	7	24	46	104	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-28	35	d	"Cannon Michael R"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201489	11	1137789	2	000118143112055688	"2012-10-26 19:16:44"	rrd358672.xml	4	2012-10-24	0	0	0	000000000000000000	1	"Ordinary Shares"	2012-10-24	S	0	6100	27.5654	168149	D	35078	D	"By trust"	0	-15	32767	-1	-2	-2	3	-7	24	35	80	-1	-2	-5	-8	-5	-3	80	97	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Cannon Michael R"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	35	1201489	17	826083	1	000120919108016573	"2008-03-06 19:36:20"	doc4.xml	4	2008-03-04	0	1	0	000000000000000000	1	"Common Stock"	2008-03-06	S	0	40295	19.6744	792780	D	418462	D		0	-9	32767	-2	0	0	1	1	23	4	-56	-1	-2	-3	-2	-17	-31	-13	-32	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Cannon Michael R"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Global Operations"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1201489	3	796343	1	000117911007023883	"2007-12-20 20:07:00"	edgar.xml	4	2007-12-19	0	1	0	000000000000000000	1	"Common Stock"	2007-12-19	S	0	10000	41.986	419860	D	5000	I	"by trust"	0	-67	32767	1	0	0	0	-20	-14	-4	-50	-1	-6	-2	-9	-2	1	1	8						"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Cannon Michael R"	"C/o Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201489	3	796343	1	000117911007018641	"2007-09-20 18:01:42"	edgar.xml	4	2007-09-19	0	1	0	000000000000000000	2	"Common Stock"	2007-09-19	S	0	50000	43.6611	2183055	D	5000	I	"by trust"	0	-91	32767	-2	-2	-2	1	10	-2	-19	-7	1	1	4	9	6	1	17	49	C		0	0000		"Adobe Systems Inc"	ADBE	7372	770019522	DE	0004-11-30	73	i	"Cannon Michael R"	"C/o Adobe Systems Incorporated"	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
