sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1515170	6	1496099	1	000110465922098550	"2022-09-08 16:24:10"	tm2225250-3_4seq1.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	19936	12.8868	256911	A	395643	D		0	5	0																						"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Weinstein Adam"	"C/O New Mountain Capital, L.L.C."	"1633 Broadway, 48Th Floor"	"New York"	NY	10019		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515170	6	1496099	1	000110465922063707	"2022-05-23 11:18:31"	tm2216122-3_4seq1.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	25000	12.4996	312491	A	366398	D		0	7	0	0																					"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Weinstein Adam"	"C/O New Mountain Capital, L.L.C."	"1633 Broadway, 48Th Floor"	"New York"	NY	10019		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515170	6	1496099	1	000110465922061253	"2022-05-16 16:00:48"	tm2215681-1_4seq1.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	25000	12.4122	310306	A	341398	D		0	8	0																						"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Weinstein Adam"	"C/O New Mountain Capital, L.L.C."	"1633 Broadway, 48Th Floor"	"New York"	NY	10019		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515170	6	1496099	1	000151517021000002	"2021-08-23 16:10:35"	wf-form4_162974940934586.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	P	0	15080	13.077	197201	A	302851	D		0	5	0																						"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Weinstein Adam"	"C/O New Mountain Capital, L.L.C."	"1633 Broadway, 48Th Floor"	"New York"	NY	10019		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515170	4	1496099	1	000110465920102602	"2020-09-04 15:59:43"	a4.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	P	0	47150	9.91214	467358	A	286641	D		1	20	0	0																C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Weinstein Adam"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515170	4	1496099	1	000151517020000006	"2020-05-13 12:45:56"	wf-form4_158938833739885.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	P	0	35000	7.68571	269000	A	239158	D		1	17	0	0																C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Weinstein Adam"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515170	4	1496099	1	000151517020000004	"2020-03-13 17:35:02"	wf-form4_158413528443732.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	35000	9.96429	348750	A	203707	D		0	21	0																	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Weinstein Adam"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515170	4	1496099	1	000151517020000002	"2020-03-11 14:02:56"	wf-form4_158394975904698.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	25000	11.45	286250	A	168707	D		0	17	0	0																C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Weinstein Adam"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515170	4	1496099	1	000151517019000004	"2019-10-25 16:17:39"	wf-form4_157203462837182.xml	4	2019-10-23	0	0	0	000000000000000000	0	"Common Stock"	2019-10-23	P	0	15000	13.25	198750	A	143475	D		0	12	0																	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Weinstein Adam"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515170	4	1496099	1	000151517019000002	"2019-08-13 17:53:14"	wf-form4_156573317867160.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	9350	13.3362	124693	A	128245	D		0	8	0																	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Weinstein Adam"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
