sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1356224	8	750577	8	000112760224002272	"2024-01-26 16:09:31"	form4.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	S	0	17690	46.81	828069	D	71371	D	"By Spouse"	0	-20	0																						"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Loper D Shane"	"P.O. Box 4019"		Gulfport	MS	39502		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356224	8	750577	8	000112760221017200	"2021-05-18 16:21:10"	form4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	15000	49.544	743160	D	82993	D	"By Spouse,through 401K Plan"	1	-15	0																						"Hancock Whitney Corp"	HWC	6022	640693170	MS	0004-12-31	60	h	"Loper D Shane"	"P.O. Box 4019"		Gulfport	MS	39502		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356224	8	750577	1	000112760217006320	"2017-02-15 16:31:42"	form4.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	41129	0	0	A	36243	D	"By Spouse,through 401K Plan,Joint with s"	0	-842	32202	0	0	0	1	2				3	1	2	6	24	55	101	68	C		0	0000		"Hancock Holding Co"	HBHC	6022	640693170	MS	0004-12-31	60	h	"Loper D Shane"	"P.O. Box 4019"		Gulfport	MS	39502		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356224	8	750577	1	000112760217006320	"2017-02-15 16:31:42"	form4.xml	4	2017-02-13	0	1	0	000000000000000000	10	"Common Stock"	2017-02-13	S	0	41129	46.366	1906987	D	36243	D	"By Spouse,through 401K Plan,Joint with s"	0	-53	32202	0	0	0	1	2				3	1	2	6	24	55	101	68	C		0	0000		"Hancock Holding Co"	HBHC	6022	640693170	MS	0004-12-31	60	h	"Loper D Shane"	"P.O. Box 4019"		Gulfport	MS	39502		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356224	7	750577	1	000112760216068131	"2016-11-22 16:33:35"	form4.xml	4	2016-11-20	0	1	0	000000000000000000	0	"Common Stock"	2016-11-20	M	0	3814	0	0	A	35933	D	"By Spouse,through 401K Plan,Joint with s"	1	12	22756	0	1	1	-4	5	16			5	9	23	24	31	55	47	28	C		0	0000		"Hancock Holding Co"	HBHC	6022	640693170	MS	0004-12-31	60	h	"Loper D Shane"	"P.O. Box 4019"		Gulfport	MS	39502		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356224	7	750577	1	000112760216067219	"2016-11-15 16:37:00"	form4.xml	4	2016-11-13	0	1	0	000000000000000000	0	"Common Stock"	2016-11-13	M	0	1390	0	0	A	33347	D	"By Spouse,through 401K Plan,Joint with s"	0	4	19464	1	-2	-2	4	6	19			8	21	16	22	28	57	43	20	C		0	0000		"Hancock Holding Co"	HBHC	6022	640693170	MS	0004-12-31	60	h	"Loper D Shane"	"P.O. Box 4019"		Gulfport	MS	39502		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356224	7	750577	1	000112760215032287	"2015-11-23 16:34:22"	form4.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Common Stock"	2015-11-20	M	0	704	28.73	20226	A	29792	D	"By Spouse,through 401K Plan,Through defe"	0	2	16338	0	1	1	0	-14	-20	-5	47	1	-3	2	4	15	0	-13	-8	C		0	0000		"Hancock Holding Co"	HBHC	6022	640693170	MS	0004-12-31	60	h	"Loper D Shane"	"P.O. Box 4019"		Gulfport	MS	39502		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356224	7	750577	1	000112760215031726	"2015-11-17 17:18:16"	form4.xml	4	2015-11-13	0	1	0	000000000000000000	0	"Common Stock"	2015-11-16	M	0	2025	28.29	57287	A	27519	D	"By Spouse,through 401K Plan"	0	8	17422	0	1	1	1	-12	-17	-6	43	-3	-2	8	5	1	-2	-15	-9	C		0	0000		"Hancock Holding Co"	HBHC	6022	640693170	MS	0004-12-31	60	h	"Loper D Shane"	"P.O. Box 4019"		Gulfport	MS	39502		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356224	7	750577	1	000112760215004586	"2015-02-05 17:31:12"	form4.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common - 401(k)"	2015-02-04	P	0	2787	28.6992	79971	A	26338	I	"through 401K Plan,By Spouse,Through defe"	0	12	28882	3	4	4	-1	2	2	1	-17	9	8	11	-7	-17	-11	-13	1	C		0	0000	r	"Hancock Holding Co"	HBHC	6022	640693170	MS	0004-12-31	60	h	"Loper D Shane"	"P.O. Box 4019"		Gulfport	MS	39502		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356224	7	750577	1	000112760214032836	"2014-11-19 16:19:42"	form4.xml	4	2014-11-17	0	1	0	000000000000000000	0	"Common Stock"	2014-11-17	M	0	1637	0	0	A	22023	D	"By Spouse,through 401K Plan,Through defe"	0	8	12974	-1	1	1	1	-9	-13	-11	-12	-1	-1	0	7	6	6	7	22	C		0	0000		"Hancock Holding Co"	HBHC	6022	640693170	MS	0004-12-31	60	h	"Loper D Shane"	"P.O. Box 4019"		Gulfport	MS	39502		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
