sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1330740	6	1286613	1	000114036110049368	"2010-12-13 16:37:51"	doc1.xml	4	2010-12-09	0	1	0	000000000000000000	0	"Common Stock"	2010-12-09	M	0	100326	9.61875	965011	A	207252	D		0	94	4292	3	0	0	1	-6	2	-1	-51	-8	0	0	22	20	-32	-27	10	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Carney David F"	"C/o Lincoln Educational Services Corp"	"200 Executive Drive, Suite 340"	"West Orange"	NJ	07052		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1330740	6	1286613	1	000114036110025912	"2010-06-17 16:37:09"	doc1.xml	4	2010-06-15	0	1	0	000000000000000000	0	"Common Stock"	2010-06-15	M	0	7250	3.1	22475	A	189649	D		0	4	4780	0	0	0	-6	-11	-46	-31	-30	1	6	-5	-6	-18	6	30	88	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Carney David F"	"C/o Lincoln Educational Services Corp"	"200 Executive Drive, Suite 340"	"West Orange"	NJ	07052		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1330740	6	1286613	1	000114036110025912	"2010-06-17 16:37:09"	doc1.xml	4	2010-06-15	0	1	0	000000000000000000	1	"Common Stock"	2010-06-15	S	0	7250	22.35	162038	D	189649	D		0	-4	4780	0	0	0	-6	-11	-46	-31	-30	1	6	-5	-6	-18	6	30	88	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Carney David F"	"C/o Lincoln Educational Services Corp"	"200 Executive Drive, Suite 340"	"West Orange"	NJ	07052		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1330740	6	1286613	1	000114036110024139	"2010-06-03 16:56:34"	doc1.xml	4	2010-06-01	0	1	0	000000000000000000	0	"Common Stock"	2010-06-01	M	0	7250	3.1	22475	A	189649	D		0	4	5753	-1	-5	-5	-6	-14	-52	-36	-34	-4	-1	-7	-17	-5	5	17	94	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Carney David F"	"C/o Lincoln Educational Services Corp"	"200 Executive Drive, Suite 340"	"West Orange"	NJ	07052		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1330740	6	1286613	1	000114036110024139	"2010-06-03 16:56:34"	doc1.xml	4	2010-06-01	0	1	0	000000000000000000	1	"Common Stock"	2010-06-01	S	0	7250	23.06	167185	D	189649	D		0	-4	5753	-1	-5	-5	-6	-14	-52	-36	-34	-4	-1	-7	-17	-5	5	17	94	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Carney David F"	"C/o Lincoln Educational Services Corp"	"200 Executive Drive, Suite 340"	"West Orange"	NJ	07052		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1330740	6	1286613	1	000114036110023067	"2010-05-25 17:23:52"	doc1.xml	4	2010-05-21	0	1	0	000000000000000000	0	"Common Stock"	2010-05-21	M	0	25000	11.96	299000	A	189649	D		0	15	6724	-1	3	3	-1	-7	-52	-34	-35	-3	-7	-4	-13	9	4	23	86	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Carney David F"	"C/o Lincoln Educational Services Corp"	"200 Executive Drive, Suite 340"	"West Orange"	NJ	07052		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1330740	6	1286613	1	000114036110021818	"2010-05-17 17:29:01"	doc1.xml	4	2010-05-13	0	1	0	000000000000000000	0	"Common Stock"	2010-05-13	S	0	80300	24.919	2000994	D	164649	D		1	-33	6830	2	-2	-2	-7	-9	-53	-38	-40	1	2	-8	-2	26	14	35	108	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Carney David F"	"C/o Lincoln Educational Services Corp"	"200 Executive Drive, Suite 340"	"West Orange"	NJ	07052		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1330740	6	1286613	1	000114036110021818	"2010-05-17 17:29:01"	doc1.xml	4	2010-05-13	0	1	0	000000000000000000	1	"Common Stock"	2010-05-17	M	0	7500	3.1	23250	A	164649	D		0	5	6830	2	-2	-2	-7	-9	-53	-38	-40	1	2	-8	-2	26	14	35	108	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Carney David F"	"C/o Lincoln Educational Services Corp"	"200 Executive Drive, Suite 340"	"West Orange"	NJ	07052		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1330740	6	1286613	1	000114036110019148	"2010-05-05 16:19:47"	doc1.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	M	0	7500	3.1	23250	A	237449	D		0	3	8104	0	-2	-2	1	-5	-15	-49	-29	-4	-11	-11	-14	20	22	65	103	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Carney David F"	"C/o Lincoln Educational Services Corp"	"200 Executive Drive, Suite 340"	"West Orange"	NJ	07052		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1330740	6	1286613	1	000114036110019148	"2010-05-05 16:19:47"	doc1.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Common Stock"	2010-05-03	S	0	7500	24.83	186225	D	237449	D		0	-3	8104	0	-2	-2	1	-5	-15	-49	-29	-4	-11	-11	-14	20	22	65	103	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Carney David F"	"C/o Lincoln Educational Services Corp"	"200 Executive Drive, Suite 340"	"West Orange"	NJ	07052		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1330740	6	1286613	1	000114036110016284	"2010-04-13 16:07:51"	doc1.xml	4	2010-04-12	0	1	0	000000000000000000	0	"Common Stock"	2010-04-12	M	0	7500	3.1	23250	A	237449	D		0	3	6474	4	2	2	2	-9	-27	-51	-37	1	2	-7	13	20	12	55	121	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Carney David F"	"C/o Lincoln Educational Services Corp"	"200 Executive Drive, Suite 340"	"West Orange"	NJ	07052		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1330740	6	1286613	1	000114036110016284	"2010-04-13 16:07:51"	doc1.xml	4	2010-04-12	0	1	0	000000000000000000	1	"Common Stock"	2010-04-12	S	0	7500	25.93	194475	D	237449	D		0	-3	6474	4	2	2	2	-9	-27	-51	-37	1	2	-7	13	20	12	55	121	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Carney David F"	"C/o Lincoln Educational Services Corp"	"200 Executive Drive, Suite 340"	"West Orange"	NJ	07052		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1330740	6	1286613	1	000114036110015321	"2010-04-05 16:42:03"	doc1.xml	4	2010-04-01	0	1	0	000000000000000000	0	"Common Stock"	2010-04-01	M	0	7500	3.1	23250	A	237449	D		0	3	6625	-1	2	2	2	0	-20	-42	-34	-4	-10	-6	21	17	11	49	104	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Carney David F"	"C/o Lincoln Educational Services Corp"	"200 Executive Drive, Suite 340"	"West Orange"	NJ	07052		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1330740	6	1286613	1	000114036110015321	"2010-04-05 16:42:03"	doc1.xml	4	2010-04-01	0	1	0	000000000000000000	1	"Common Stock"	2010-04-01	S	0	7500	25.22	189150	D	237449	D		0	-3	6625	-1	2	2	2	0	-20	-42	-34	-4	-10	-6	21	17	11	49	104	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Carney David F"	"C/o Lincoln Educational Services Corp"	"200 Executive Drive, Suite 340"	"West Orange"	NJ	07052		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1330740	6	1286613	1	000114036110012385	"2010-03-16 18:03:53"	doc1.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Common Stock"	2010-03-15	M	0	7500	3.1	23250	A	237449	D		0	3	6064	2	2	2	2	0	-18	-55	-42	3	8	25	30	29	22	53	111	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Carney David F"	"C/o Lincoln Educational Services Corp"	"200 Executive Drive, Suite 340"	"West Orange"	NJ	07052		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
