sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1234041	9	842162	3	000120919117053411	"2017-09-20 09:09:26"	doc4.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Common Stock"	2017-09-18	S	0	4139	166.713	690025	D	0	D		0	-100	0	0																C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Wallace Henry D G"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
14	35	1234041	11	28823	2	000002882317000126	"2017-08-22 16:33:28"	wf-form4_150343399364607.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Shares"	2017-08-21	P	0	10000	19.0809	190809	A	49114	D		0	26	0																	C		0	0000		"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Wallace Henry D G"	"C/o Diebold Nixdorf, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1234041	8	28823	1	000002882314000036	"2014-03-13 15:26:10"	wf-form4_139473875944565.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	S	0	2500	38.11	95275	D	22750	D		0	-10	32013	0	-1	1	4	0	-1	1	-9	2	4	7	18	20	34	38	8	C		0	0000		"Diebold Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Wallace Henry D G"	"C/o Diebold, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1234041	10	28823	1	000156663213000028	"2013-03-08 13:50:51"	edgar.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Stock"	2013-03-07	P	0	2000	27.97	55940	A	21050	D		0	10	17963	0	2	3	3	6	14	3	39	2	-1	-5	-5	-6	-12	-24	-15	C		0	0000		"Diebold Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Wallace Henry D G"	"C/o Diebold, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		1	1	0	0	"Exec Board COB"		1	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
15	112	1234041	9	842162	3	000120919112019368	"2012-03-21 16:41:51"	doc4.xml	4	2012-03-20	0	0	0	000000000000000000	0	"Common Stock"	2012-03-20	S	0	4602	46.4117	213587	D	4139	D		0	-53	32767	0	-1	-1	0	-8	-17	-12	19	1	2	3	4	28	4	-6	19	C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Wallace Henry D G"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
25	136	1234041	4	874501	2	000087450110000006	"2010-11-23 13:49:11"	edgar.xml	4	2010-11-22	0	0	0	000000000000000000	0	"Common Stock"	2010-11-22	S	0	25789	0.15	3868	D	2524	D		0	-91	0	0																C		0	0000		"Ambac Financial Group Inc"	ABKFQ	6351	133621676	DE	0004-12-31	63	h	"Wallace Henry D G"	"Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1234041	4	874501	1	000087450110000003	"2010-05-27 15:10:41"	edgar.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common Stock"	2010-05-26	S	0	25000	0.95	23750	D	28313	D		0	-47	0	0																C		0	0000		"Ambac Financial Group Inc"	ABK	6351	133621676	DE	0004-12-31	63	h	"Wallace Henry D G"	"Ambac Financial Group, Inc."	"One State Street Plaza"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
15	112	1234041	5	842162	3	000120919109036131	"2009-07-09 16:45:36"	doc4.xml	4	2009-07-07	0	0	0	000000000000000000	0	"Common Stock"	2009-07-07	S	0	1000	0.27	270	D	0	D		0	-100	0																	C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Wallace Henry D G"	"15543 Monterosso Lane"	"Unit 201"	Naples	FL	34110		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1234041	7	1237941	1	000120919109027227	"2009-05-18 17:13:25"	c85713_4x0.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	S	0	118030	0.1	11803	D	0	D		0	-100	0																	C		0	0000		"Hayes Lemmerz International Inc"	HAYZ	3714	320072578	DE	0004-01-31	37	d	"Wallace Henry D G"	"15300 Centennial Drive"		Northville	MI	48168		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1234041	7	1237941	1	000120919108052797	"2008-09-19 16:39:25"	hw_form4info-091708.xml	4	2008-09-17	0	1	0	000000000000000000	0	"Common Stock"	2008-09-17	M	0	16430	0	0	A	118030	D		0	16	0																	C		0	0000		"Hayes Lemmerz International Inc"	HAYZ	3714	320072578	DE	0004-01-31	37	d	"Wallace Henry D G"	"15300 Centennial Drive"		Northville	MI	48168		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
