sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1594748	1319	731012	2	000073101224000035	"2024-02-27 20:18:31"	wk-form4_1709083098.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	3375	0	0	A	31350	D		0	12	0																						"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Bundick Jason J"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"EVP, Gen. Counsel, Corp. Secty"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1594748	1240	731012	2	000073101224000008	"2024-01-08 17:05:43"	wk-form4_1704751529.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	8380	0	0	A	29407	D		1	40	0																						"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Bundick Jason J"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"EVP, Gen. Counsel, Corp. Secty"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1594748	682	731012	2	000073101223000006	"2023-01-05 21:01:48"	wf-form4_167297049144251.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-04	M	0	9579	0	0	A	24158	D		1	66	0																						"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Bundick Jason J"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"EVP, Gen. Counsel, Corp. Secty"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1594748	632	731012	2	000073101222000016	"2022-01-05 21:36:59"	wf-form4_164143660025154.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	8916	0	0	A	18240	D		1	96	0																						"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Bundick Jason J"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"EVP, Gen. Counsel, Corp. Secty"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1594748	20	731012	2	000073101221000012	"2021-01-06 18:52:14"	wf-form4_160997712184846.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	7419	0	0	A	12838	D		0	137	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Bundick Jason J"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"EVP, Gen. Counsel, Corp. Secty"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1594748	1	731012	2	000073101220000022	"2020-01-06 21:03:32"	wf-form4_157836259566590.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-04	M	0	4600	0	0	A	8081	D		0	132	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Bundick Jason J"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1594748	1	731012	2	000073101219000027	"2019-01-04 18:30:05"	wf-form4_154664458798987.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-04	M	0	2900	0	0	A	5142	D		0	129	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Bundick Jason J"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1594748	1	731012	2	000073101218000015	"2018-01-04 19:43:28"	wf-form4_151511299231090.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-04	M	0	1700	0	0	A	3191	D		0	114	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Bundick Jason J"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1594748	1	731012	2	000073101217000040	"2017-03-06 18:14:50"	wf-form4_148884207582674.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	M	0	4800	25.3833	121840	A	660	D		0	-116	10468	0	0	0	1	-1				2	1	3	6	9	5	21	36	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Bundick Jason J"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1594748	1	731012	2	000073101217000040	"2017-03-06 18:14:50"	wf-form4_148884207582674.xml	4	2017-03-03	0	1	0	000000000000000000	2	"Common Stock"	2017-03-03	S	0	4800	41.9829	201518	D	660	D		0	-88	10468	0	0	0	1	-1				2	1	3	6	9	5	21	36	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Bundick Jason J"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
