sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1058727	1	906525	1	000120919104053638	"2004-11-18 19:29:53"	doc4.xml	4	2004-11-16	1	1	0	000000000000000000	0	"Common Stock"	2004-11-16	M	0	10000	0.566	5660	A	0	D		0	-100	0																	C		0	0000		"Metrocall Holdings Inc"	MTOH	4812	541215634	DE	0004-12-31	48	e	"Leonard David J"	"C/o Metrocall Holdings, Inc."	"6677 Richmond Highway"	Alexandria	VA	22306		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1263733	1	906525	1	000120919104053637	"2004-11-18 19:23:09"	doc4.xml	4	2004-11-16	1	1	0	000000000000000000	0	"Common Stock"	2004-11-16	M	0	10000	0.566	5660	A	0	D		0	-100	0																	C		0	0000		"Metrocall Holdings Inc"	MTOH	4812	541215634	DE	0004-12-31	48	e	"Oreilly Brian"	"C/o Metrocall Holdings, Inc."	"6677 Richmond Highway"	Alexandria	VA	22306		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1263586	1	906525	1	000120919104053636	"2004-11-18 19:16:21"	doc4.xml	4	2004-11-16	1	1	0	000000000000000000	0	"Common Stock"	2004-11-16	M	0	12000	0.566	6792	A	0	D		0	-100	0																	C		0	0000		"Metrocall Holdings Inc"	MTOH	4812	541215634	DE	0004-12-31	48	e	"Moratis George Z"	"6677 Richmond Highway"		Alexandria	VA	22306		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1190322	1	906525	1	000120919104053634	"2004-11-18 19:06:39"	doc4.xml	4	2004-11-16	1	1	0	000000000000000000	0	"Common Stock"	2004-11-16	M	0	10000	0.566	5660	A	0	D		0	-100	0																	C		0	0000		"Metrocall Holdings Inc"	MTOH	4812	541215634	DE	0004-12-31	48	e	"Scheiwe Steven D"	"C/o Metrocall Holdings, Inc."	"6677 Richmond Highway"	Alexandria	VA	22306		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1263584	1	906525	1	000120919104053628	"2004-11-18 18:55:51"	doc4.xml	4	2004-11-16	1	1	0	000000000000000000	0	"Common Stock"	2004-11-16	M	0	10000	0.566	5660	A	0	D		0	-100	0																	C		0	0000		"Metrocall Holdings Inc"	MTOH	4812	541215634	DE	0004-12-31	48	e	"Yudkoff Royce"	"C/o Metrocall Holdings, Inc."	"6677 Richmond Highway"	Alexandria	VA	22306		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1263599	1	906525	1	000120919104053618	"2004-11-18 18:49:45"	doc4.xml	4	2004-11-16	0	1	0	000000000000000000	0	"Common Stock"	2004-11-16	M	0	10000	0.566	5660	A	0	D		0	-100	0																	C		0	0000		"Metrocall Holdings Inc"	MTOH	4812	541215634	DE	0004-12-31	48	e	"Gallopo Nicholas A"	"C/o Metrocall Holdings, Inc."	"6677 Richmond Highway"	Alexandria	VA	22306		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1028689	1	906525	1	000120919104053614	"2004-11-18 18:44:52"	doc4.xml	4	2004-11-16	1	1	0	000000000000000000	0	"Common Stock"	2004-11-16	M	0	10000	0.566	5660	A	0	D		0	-100	0																	C		0	0000		"Metrocall Holdings Inc"	MTOH	4812	541215634	DE	0004-12-31	48	e	"Davis Eugene I"	"C/o Metrocall Holdings, Inc."	"6677 Richmond Highway"	Alexandria	VA	22306		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1253133	8	906525	1	000120919104053608	"2004-11-18 18:29:22"	doc4.xml	4	2004-11-16	1	1	0	000000000000000000	0	"Common Stock"	2004-11-16	M	0	30000	0.566	16980	A	0	D		0	-100	0																	C		0	0000		"Metrocall Holdings Inc"	MTOH	4812	541215634	DE	0004-12-31	48	e	"Kelly Vincent D"	"C/o Metrocall Holdings, Inc."	"6677 Richmond Highway"	Alexandria	VA	22306		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1263884	1	906525	1	000120919104031180	"2004-06-15 14:53:15"	doc4a.xml	4/A	2004-05-27	0	1	0	000000000000000000	0	"Common Stock"	2004-05-27	M	0	15000	0.566	8490	A	0	D		0	-100	0	0																C		0	0000		"Metrocall Holdings Inc"	MTOH	4812	541215634	DE	0004-12-31	48	e	"Sech Stan F"	"C/o Metrocall Holdings, Inc."	"6677 Richmond Highway"	Alexandria	VA	22306		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1263586	1	906525	1	000120919104029723	"2004-06-04 13:43:44"	doc4.xml	4	2004-06-02	0	1	0	000000000000000000	0	"Common Stock"	2004-06-02	M	0	3000	0.566	1698	A	12000	D		0	33	0	0																C		0	0000		"Metrocall Holdings Inc"	MTOH	4812	541215634	DE	0004-12-31	48	e	"Moratis George Z"	"6677 Richmond Highway"		Alexandria	VA	22306		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
