sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1604317	3	766829	105	000160431724000010	"2024-05-07 16:01:35"	wk-form4_1715112081.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	1400	55.62	77868	D	3300	D		0	-30	0																						"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Patla Craig J"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Pres of CTWS"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1812484	1	766829	105	000076682923000110	"2023-05-05 12:48:42"	wf-form4_168330530934224.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	777	76.03	59075	D	3184	D		0	-20	0	0																					"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Guardino Carl"	"110 W. Taylor Street"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1604317	3	766829	105	000076682923000082	"2023-03-28 12:23:09"	wf-form4_168002057775459.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	S	0	725	76.09	55165	D	7038	D		0	-9	0	0																					"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Patla Craig J"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Pres of CTWS"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1639963	2	766829	105	000076682922000162	"2022-12-22 19:00:53"	wf-form4_167175363838440.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	36	65.345	2352	A	23733	M	"UTMA Robert,UTMA Jillian"	0	0	0																						"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Gere Andrew"	"110 W Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1639963	2	766829	105	000076682922000162	"2022-12-22 19:00:53"	wf-form4_167175363838440.xml	4	2020-03-02	0	0	0	000000000000000000	4	"Common Stock"	2022-11-23	S	0	830	74.72	62018	D	23733	M	"UTMA Robert,UTMA Jillian"	0	-3	0																						"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Gere Andrew"	"110 W Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	2	766829	105	000076682922000152	"2022-11-04 16:57:15"	wf-form4_166759541726972.xml	4	2022-11-03	1	0	0	000000000000000000	0	"Common Stock"	2022-11-03	S	0	709	67.27	47694	D	25249	D		0	-3	0																						"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	2	766829	105	000076682922000144	"2022-10-21 12:13:16"	wf-form4_166636878038418.xml	4	2022-10-20	0	0	0	000000000000000000	0	"Common Stock"	2022-10-20	S	0	803	63.47	50966	D	25958	D		0	-3	0	0																					"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	2	766829	105	000076682922000140	"2022-10-11 13:54:26"	wf-form4_166551084977624.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock"	2022-10-06	S	0	620	61	37820	D	26761	D		0	-2	0	0																					"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	2	766829	105	000076682922000138	"2022-09-26 13:22:23"	wf-form4_166421291869981.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Common Stock"	2022-09-22	S	0	533	62.35	33233	D	27381	D		0	-2	0	0																					"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1812484	1	766829	105	000076682922000136	"2022-09-21 14:05:04"	wf-form4_166378348983142.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Common Stock"	2022-09-20	S	0	1175	64.32	75576	D	2729	D		0	-30	0	0																					"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Guardino Carl"	"110 W. Taylor Street"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1459040	3	766829	105	000076682921000135	"2021-12-09 11:40:22"	wf-form4_163906800927789.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	2303	69.58	160243	D	8933	I	"By Katharine Armstrong as Trustee for th"	0	-20	0	0																					"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Armstrong Katharine"	"110 W Taylor St"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1459040	3	766829	105	000076682921000133	"2021-12-06 16:36:50"	wf-form4_163882659673120.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	S	0	2000	68.41	136820	D	11236	I	"By Katharine Armstrong as Trustee for th"	0	-15	0																						"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Armstrong Katharine"	"110 W Taylor St"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
