sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1604317	3	766829	105	000160431724000010	"2024-05-07 16:01:35"	wk-form4_1715112081.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	1400	55.62	77868	D	3300	D		0	-30	0																						"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Patla Craig J"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Pres of CTWS"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1812484	1	766829	105	000076682923000110	"2023-05-05 12:48:42"	wf-form4_168330530934224.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	777	76.03	59075	D	3184	D		0	-20	0	0																					"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Guardino Carl"	"110 W. Taylor Street"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1604317	3	766829	105	000076682923000082	"2023-03-28 12:23:09"	wf-form4_168002057775459.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	S	0	725	76.09	55165	D	7038	D		0	-9	0	0																					"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Patla Craig J"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Pres of CTWS"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1639963	2	766829	105	000076682922000162	"2022-12-22 19:00:53"	wf-form4_167175363838440.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	36	65.345	2352	A	23733	M	"UTMA Robert,UTMA Jillian"	0	0	0																						"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Gere Andrew"	"110 W Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1639963	2	766829	105	000076682922000162	"2022-12-22 19:00:53"	wf-form4_167175363838440.xml	4	2020-03-02	0	0	0	000000000000000000	4	"Common Stock"	2022-11-23	S	0	830	74.72	62018	D	23733	M	"UTMA Robert,UTMA Jillian"	0	-3	0																						"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Gere Andrew"	"110 W Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	2	766829	105	000076682922000152	"2022-11-04 16:57:15"	wf-form4_166759541726972.xml	4	2022-11-03	1	0	0	000000000000000000	0	"Common Stock"	2022-11-03	S	0	709	67.27	47694	D	25249	D		0	-3	0																						"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	2	766829	105	000076682922000144	"2022-10-21 12:13:16"	wf-form4_166636878038418.xml	4	2022-10-20	0	0	0	000000000000000000	0	"Common Stock"	2022-10-20	S	0	803	63.47	50966	D	25958	D		0	-3	0	0																					"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	2	766829	105	000076682922000140	"2022-10-11 13:54:26"	wf-form4_166551084977624.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock"	2022-10-06	S	0	620	61	37820	D	26761	D		0	-2	0	0																					"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	2	766829	105	000076682922000138	"2022-09-26 13:22:23"	wf-form4_166421291869981.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Common Stock"	2022-09-22	S	0	533	62.35	33233	D	27381	D		0	-2	0	0																					"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1812484	1	766829	105	000076682922000136	"2022-09-21 14:05:04"	wf-form4_166378348983142.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Common Stock"	2022-09-20	S	0	1175	64.32	75576	D	2729	D		0	-30	0	0																					"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Guardino Carl"	"110 W. Taylor Street"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1459040	3	766829	105	000076682921000135	"2021-12-09 11:40:22"	wf-form4_163906800927789.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	2303	69.58	160243	D	8933	I	"By Katharine Armstrong as Trustee for th"	0	-20	0	0																					"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Armstrong Katharine"	"110 W Taylor St"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1459040	3	766829	105	000076682921000133	"2021-12-06 16:36:50"	wf-form4_163882659673120.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	S	0	2000	68.41	136820	D	11236	I	"By Katharine Armstrong as Trustee for th"	0	-15	0																						"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Armstrong Katharine"	"110 W Taylor St"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	1	766829	105	000076682920000174	"2020-12-14 13:54:30"	wf-form4_160797205588779.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	1000	67.93	67930	D	22866	D		0	-4	0	0																C		0	0000		"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1313291	10	766829	105	000076682920000172	"2020-12-10 12:45:25"	wf-form4_160762231105783.xml	4	2020-12-08	0	1	0	000000000000000000	0	"Common Stock"	2020-12-08	M	0	1039	0	0	A	17275	D		0	6	0	0																C		0	0000		"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Johnson A Kristen"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1217203	5	766829	105	000076682920000170	"2020-12-10 12:38:15"	wf-form4_160762187903115.xml	4	2020-12-08	0	1	0	000000000000000000	0	"Common Stock"	2020-12-08	M	0	1039	0	0	A	41955	D		0	3	0	0																C		0	0000		"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Westbrook Maureen P"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Pres of CTWS"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1766539	1	766829	105	000076682920000168	"2020-12-09 17:30:27"	wf-form4_160755301354471.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	550	67.21	36966	D	3891	D		0	-12	0																	C		0	0000		"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Avila-Walker Wendy"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"VP of Finance, Controller"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1598003	2	766829	105	000076682920000155	"2020-11-30 16:42:17"	wf-form4_160677252340462.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	S	0	4898	67.1431	328867	D	10442	D	"Held by Spouse"	0	-32	0																	C		0	0000		"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Walters Andrew F"	"110 W Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Chief Corp Development Officer"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1639398	1	766829	105	000076682920000153	"2020-11-19 13:36:00"	wf-form4_160581094380138.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	P	0	158	62.7413	9913	A	7077	I	"Daniel B. More Revocable Trust"	1	2	0	0																C		0	0000		"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"More Daniel B."	"56 W Brother Drive"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1598003	2	766829	105	000076682920000151	"2020-11-17 17:51:45"	wf-form4_160565348954595.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	102	67	6834	D	15340	D	"Held by Spouse"	0	-1	0																	C		0	0000		"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Walters Andrew F"	"110 W Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"Chief Corp Development Officer"		0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	1	766829	105	000076682920000082	"2020-04-15 14:09:29"	wf-form4_158697415217694.xml	4	2020-04-14	0	0	0	000000000000000000	0	"Common Stock"	2020-04-14	S	0	705	63.666	44885	D	23705	D		0	-3	0	0																C		0	0000		"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1245290	8	766829	105	000076682920000080	"2020-03-12 18:17:16"	wf-form4_158405113329359.xml	4	2020-03-10	0	0	0	000000000000000000	1	"Common Stock"	2020-03-10	S	0	5348	64.27	343716	D	15751	I	"By Douglas R. King and Melinda J. King, "	0	-25	0																	C		0	0000		"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"King Douglas R"	"110 W. Taylor Street"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	1	766829	105	000076682920000078	"2020-03-12 14:39:48"	wf-form4_158403837085518.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	S	0	800	65.985	52788	D	24410	D		0	-3	0	0																C		0	0000		"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1218375	3	766829	105	000076682920000069	"2020-03-05 17:34:28"	wf-form4_158344765128324.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	P	0	345	65.28	22522	A	345	D		0	32767	0																	C		0	0000		"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Hanley Mary Ann"	"110 W. Taylor Street"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	1	766829	105	000076682920000050	"2020-02-12 21:19:08"	wf-form4_158156033108950.xml	4	2020-02-11	0	0	0	000000000000000000	1	"Common Stock"	2020-02-11	S	0	800	72.9975	58398	D	24450	D		0	-3	0																	C		0	0000		"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1502013	1	766829	105	000076682920000038	"2020-01-15 19:09:56"	wf-form4_157913337819675.xml	4	2020-01-14	0	0	0	000000000000000000	0	"Common Stock"	2020-01-14	S	0	1000	69.882	69882	D	25048	D		0	-4	0																	C		0	0000		"Sjw Group"	SJW	4941	770066628	DE	0004-12-31	49	e	"Lynch James Patrick"	"110 W. Taylor Street"		"San Jose"	CA	95110		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
