sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1546777	2	110621	1	000095017024061109	"2024-05-16 16:25:46"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2024-05-15	S	f	11665	114.161	1331688	D	122161	D		0	-9	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Gordon Russell L"	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1700271	1	79879	1	000007987924000066	"2024-03-04 12:10:34"	wk-form4_1709572218.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	3400	140.94	479196	D	36881	D	"By 401(k) Plan"	0	-8	0	0																					"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Morales Vincent J"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1546776	2	110621	1	000120919124003571	"2024-02-20 17:01:24"	doc4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-02-15	S	0	6000	109.634	657806	D	23451	D		0	-20	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Ratajczak Matthew T"	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"VP-Global Tax, Treasurer"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1388816	2	110621	1	000120919124003553	"2024-02-20 16:57:57"	doc4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-02-15	S	0	1835	109.054	200114	D	8180	D		0	-18	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Nance Frederick R."	"C/O Rpm International Inc."	"2628 Pearl Road"	Medina	OH	44258		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1888826	2	110621	1	000120919124001459	"2024-01-11 16:23:29"	doc4.xml	4	2024-01-10	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-01-10	S	0	2380	107	254660	D	20767	D		0	-10	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Kinser Timothy R."	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	VP-Operations		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1828342	2	1616862	1	000120919123057484	"2023-12-05 17:14:20"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Shares"	2023-12-04	S	0	10500	31.99	335895	D	14656	D		0	-42	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Awada Hadi"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		0	1	0	0	"SVP, Glbl Mobility Coatings"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1243739	7	1616862	1	000120919123055904	"2023-11-17 18:55:34"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Shares"	2023-11-17	S	0	7500	31.19	233925	D	44408	D		0	-14	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Berube Brian A"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1775582	2	1616862	1	000120919123055412	"2023-11-15 17:50:43"	doc4.xml	4	2023-11-14	0	1	0	000000000000000000	3	"Common Shares"	2023-11-14	S	0	17915	30.88	553215	D	19420	D		0	-48	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Massey Anthony"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		0	1	0	0	"VP, Global Controller, PAO"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1237784	9	1616862	1	000120919123055027	"2023-11-13 16:39:46"	doc4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Shares"	2023-11-09	S	0	5000	29.77	148850	D	92649	D		0	-5	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"McLaughlin Robert M"	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1388816	2	110621	1	000120919123054998	"2023-11-13 16:22:10"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-11-10	S	0	1266	97.7672	123773	D	10015	D		0	-11	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Nance Frederick R."	"C/O Rpm International Inc."	"2628 Pearl Road"	Medina	OH	44258		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1224025	10	110621	1	000120919123054705	"2023-11-08 16:30:42"	doc4.xml	4	2023-11-06	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2023-11-07	S	0	47447	96.0333	4556492	D	1140689	D	"By Thomas C. Sullivan Irrevocable Trust "	0	-4	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Sullivan Frank C"	"2628 Pearl Road"		Medina	OH	44258		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
