sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1546777	2	110621	1	000095017024061109	"2024-05-16 16:25:46"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-14	M	f	30000	44.6	1338000	A	122161	D		0	33	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Gordon Russell L"	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1546777	2	110621	1	000095017024061109	"2024-05-16 16:25:46"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2024-05-15	S	f	11665	114.161	1331688	D	122161	D		0	-9	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Gordon Russell L"	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1622407	2	110621	1	000095017024060555	"2024-05-15 16:47:04"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-13	M	f	30000	47.14	1414200	A	121112	D	"By 401(k) Plan"	0	33	0																						"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Kastner Janeen B."	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"VP Corp. Benefits, Risk Mgmt."		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1975074	1	79879	1	000007987924000118	"2024-05-15 10:46:41"	wk-form4_1715784388.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	0	1635	0	0	A	10030	D		0	19	0	0																					"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Bergstrom Karl Henrik"	"One Ppg Place"		Pittsburgh	PA	15272		0	1	0	0	"Sr.VP, Arch Ctgs LA, EMEA, AP"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1669058	8	79879	1	000007987924000117	"2024-05-09 16:22:12"	wk-form4_1715286120.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	2061	133.243	274615	A	41002	D	"By 401(k) Plan"	0	5	0																						"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Knavish Timothy M"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1322028	15	79879	1	000007987924000106	"2024-04-19 12:48:53"	wk-form4_1713545323.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	1174	0	0	A	6289	D		0	23	0	0																					"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Smith Cathy R"	"C/O Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1284296	11	79879	1	000007987924000104	"2024-04-19 12:47:18"	wk-form4_1713545227.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	1174	0	0	A	30479	D		0	4	0	0																					"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Richenhagen Martin"	"C/O Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1536208	8	79879	1	000007987924000098	"2024-04-19 12:41:33"	wk-form4_1713544883.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	1174	0	0	A	7515	D		0	19	0	0																					"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Healey Melanie"	"C/o Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	2003204	1	1616862	1	000162828024009062	"2024-03-05 17:35:33"	wk-form4_1709678101.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Shares"	2024-03-03	M	0	1082	0	0	A	7557	D		0	17	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Tablin-Wolf Alex"	"1050 Constitution Avenue"		Philadelphia	PA	19112		0	1	0	0	"SVP,  GC, Corp. Secretary"		0	0	0	0	0	1	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1775582	3	1616862	1	000162828024009058	"2024-03-05 17:33:21"	wk-form4_1709677984.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Shares"	2024-03-03	M	0	2478	0	0	A	25340	D		0	11	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Massey Anthony"	"1050 Constitution Avenue"		Philadelphia	PA	19112		0	1	0	0	"VP, Global Controller, PAO"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1829891	4	1616862	1	000162828024009053	"2024-03-05 17:31:16"	wk-form4_1709677841.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Shares"	2024-03-03	M	0	3845	0	0	A	63911	D		0	6	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Weaver Troy D."	"1050 Constitution Avenue"		Philadelphia	PA	19112		0	1	0	0	"Pres, Global Refinish"		0	0	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1714460	8	1616862	1	000162828024009050	"2024-03-05 17:29:35"	wk-form4_1709677736.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Shares"	2024-03-03	M	0	3845	0	0	A	33111	D		0	13	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Bausch Shelley J"	"1050 Constitution Avenue"		Philadelphia	PA	19112		0	1	0	0	"Pres, Glbl Indu. Coatings"		0	0	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1828342	3	1616862	1	000162828024009046	"2024-03-05 17:27:23"	wk-form4_1709677631.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Shares"	2024-03-03	M	0	3845	0	0	A	21995	D		0	21	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Awada Hadi"	"1050 Constitution Avenue"		Philadelphia	PA	19112		0	1	0	0	"Pres, Glbl Mob. Coatings"		0	0	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1700271	1	79879	1	000007987924000066	"2024-03-04 12:10:34"	wk-form4_1709572218.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	3400	118.12	401608	A	36881	D	"By 401(k) Plan"	0	10	0	0																					"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Morales Vincent J"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1700271	1	79879	1	000007987924000066	"2024-03-04 12:10:34"	wk-form4_1709572218.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	3400	140.94	479196	D	36881	D	"By 401(k) Plan"	0	-8	0	0																					"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Morales Vincent J"	"Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1829891	4	1616862	1	000162828024008259	"2024-03-01 16:48:02"	wk-form4_1709329669.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Shares"	2024-02-28	M	0	6672	0	0	A	61700	D		0	12	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Weaver Troy D."	"1050 Constitution Avenue"		Philadelphia	PA	19112		0	1	0	0	"Pres, Global Refinish"		0	0	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1993169	1	1616862	1	000162828024008257	"2024-03-01 16:46:41"	wk-form4_1709329577.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Shares"	2024-02-28	M	0	2181	0	0	A	7740	D		0	39	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Tufano Amy"	"1050 Constitution Avenue"		Philadelphia	PA	19112		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	2003204	1	1616862	1	000162828024008255	"2024-03-01 16:44:53"	wk-form4_1709329476.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Shares"	2024-02-28	M	0	2026	0	0	A	6976	D		0	41	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Tablin-Wolf Alex"	"1050 Constitution Avenue"		Philadelphia	PA	19112		0	1	0	0	"SVP,  GC, Corp. Secretary"		0	0	0	0	0	1	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1775582	3	1616862	1	000162828024008251	"2024-03-01 16:42:53"	wk-form4_1709329352.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Shares"	2024-02-28	M	0	3041	0	0	A	23534	D		0	15	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Massey Anthony"	"1050 Constitution Avenue"		Philadelphia	PA	19112		0	1	0	0	"VP, Global Controller, PAO"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1714460	8	1616862	1	000162828024008246	"2024-03-01 16:41:21"	wk-form4_1709329268.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Shares"	2024-02-28	M	0	5777	0	0	A	30706	D		0	23	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Bausch Shelley J"	"1050 Constitution Avenue"		Philadelphia	PA	19112		0	1	0	0	"Pres, Glbl Indu. Coatings"		0	0	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1828342	3	1616862	1	000162828024008241	"2024-03-01 16:38:27"	wk-form4_1709329098.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Shares"	2024-02-28	M	0	5777	0	0	A	19827	D		0	41	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Awada Hadi"	"1050 Constitution Avenue"		Philadelphia	PA	19112		0	1	0	0	"Pres, Glbl Mob. Coatings"		0	0	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1641733	11	1616862	1	000162828024008235	"2024-03-01 16:33:25"	wk-form4_1709328795.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Shares"	2024-02-28	M	0	25279	0	0	A	82718	D		0	44	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Villavarayan Chris"	"1050 Constitution Avenue"		Philadelphia	PA	19112		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1500482	8	1616862	1	000162828024008232	"2024-03-01 16:32:01"	wk-form4_1709328706.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Shares"	2024-02-28	M	0	6711	0	0	A	54484	D		0	14	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Smolik Samuel L."	"1050 Constitution Avenue"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
