sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1497103	8	1160791	1	000117911020012357	"2020-12-31 18:28:53"	edgar.xml	4	2020-12-29	0	1	0	000000000000000000	0	"Common Stock"	2020-12-29	M	0	107554	0	0	A	1296691	D	"By spouse,By trust,By LLC"	0	9	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Reid Jason D."	"2000 S. Colorado Blvd"	"Suite 10200"	Denver	CO	80222		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1497103	5	1160791	1	000117911020009118	"2020-08-18 15:08:49"	edgar.xml	4	2020-08-15	0	1	0	000000000000000000	0	"Common Stock"	2020-08-15	M	0	13703	0	0	A	690392	D		0	2	0	0																C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Reid Jason D."	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1497103	5	1160791	1	000117911019009656	"2019-08-19 18:19:59"	edgar.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	M	0	13702	0	0	A	1227802	D	"By spouse,By trust,By LLC"	0	1	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Reid Jason D."	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1497103	5	1160791	1	000117911019009403	"2019-08-12 18:56:01"	edgar.xml	4	2019-08-08	0	1	0	000000000000000000	0	"Common Stock"	2019-08-08	M	0	10870	0	0	A	1214100	D	"By Spouse,By trust,By LLC"	0	1	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Reid Jason D."	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1497103	5	1160791	1	000117911018010645	"2018-08-16 19:59:16"	edgar.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	6082	0	0	A	1203230	D	"By spouse,By custodial account fbo the R"	0	1	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Reid Jason D."	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1497103	5	1160791	1	000117911018010288	"2018-08-03 18:25:14"	edgar.xml	4	2018-08-02	0	1	0	000000000000000000	0	"Common Stock"	2018-08-02	M	0	10870	0	0	A	1197148	D	"By spouse,By custodial account fbo Repor"	0	1	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Reid Jason D."	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1497103	5	1160791	1	000117911018000905	"2018-01-17 12:20:23"	edgar.xml	4	2018-01-15	0	1	0	000000000000000000	0	"Common Stock"	2018-01-15	M	0	400000	3.4	1360000	A	1186278	D	"By spouse,By custodial account fbo Repor"	0	51	0	0																C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Reid Jason D."	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1497103	5	1160791	1	000117911017011173	"2017-08-04 21:16:54"	edgar.xml	4	2017-08-03	0	1	0	000000000000000000	0	"Common Stock"	2017-08-03	M	0	10869	0	0	A	1078123	D	"By spouse,By custodial account fbo Mr. R"	0	1	0																	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Reid Jason D."	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1497103	5	1160791	1	000118143114019520	"2014-05-14 15:35:11"	rrd409387.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	P	0	2000	4.32	8640	A	1069254	D	"By Spouse,By Custodial Account,By Trust,"	0	0	2879	0	1	2	5	7	44	-14	-22	15	-1	-10	-10	-19	-19	-53	-81	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Reid Jason D."	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1497103	7	1160791	1	000118143112059074	"2012-11-16 16:10:58"	rrd360641.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	P	0	7326	13.6373	99907	A	649236	D	"By Spouse,By Custodial Account,By Trust"	0	1	9183	6	9	9	19	14	-3	-34	-62	-14	-24	-23	-37	-27	-39	-38	-42	C		0	0000		"Gold Resource Corp"	GORO	1040	841473173	CO	0004-12-31	10	b	"Reid Jason D."	"2886 Carriage Manor Point"		"Colorado Springs"	CO	80906		1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
