sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1124144	26	1729944	1	000092189523002802	"2023-12-27 18:13:11"	form411594001pru_12272023.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	M	0	3333	0	0	A	8808	D		0	61	0																						"Imac Holdings, Inc."	IMAC	8093	473579961	DE	0004-12-31	80	i	"Pruitt Michael D"	"C/o Imac Holdings, Inc."	"1605 Westgate Circle"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
23	44	1124144	29	1805024	2	000149315222036105	"2022-12-21 14:27:33"	ownership.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	7000	0.131	917	A	64539	I	"By IRA"	0	12	0	0																					"Amergent Hospitality Group Inc."	AMHG	5810	844842958	DE	0004-12-31	58	g	"Pruitt Michael D"	"Post Office Box 470695"		Charlotte,	NC	28247		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1124144	28	1805024	2	000149315222026384	"2022-09-20 16:56:05"	ownership.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	P	0	3000	0.13	390	A	57539	I	"By IRA"	0	6	0																						"Amergent Hospitality Group Inc."	AMHG	5810	844842958	DE	0004-12-31	58	g	"Pruitt Michael D"	"Po Box 460695"		Charlotte,	NC	28247		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1124144	29	1805024	2	000149315222023891	"2022-08-23 20:13:37"	ownership.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	P	0	2500	0.1995	499	A	54539	I	"By IRA"	0	5	0																						"Amergent Hospitality Group Inc."	AMHG	5810	844842958	DE	0004-12-31	58	g	"Pruitt Michael D"	"Post Office Box 470695"		Charlotte,	NC	28247		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1124144	29	1805024	2	000149315222017222	"2022-06-17 20:25:55"	ownership.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	P	0	2500	0.245	613	A	52039	I	"By IRA"	0	5	0																						"Amergent Hospitality Group Inc."	AMHG	5810	844842958	DE	0004-12-31	58	g	"Pruitt Michael D"	"Post Office Box 470695"		Charlotte,	NC	28247		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1124144	28	1805024	2	000149315222015186	"2022-05-26 16:06:25"	ownership.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	P	0	3000	0.348	1044	A	49529	I	"By IRA"	0	6	0																						"Amergent Hospitality Group Inc."	AMHG	5810	844842958	DE	0004-12-31	58	g	"Pruitt Michael D"	"Po Box 460695"		Charlotte,	NC	28247		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1124144	28	1805024	2	000149315222010566	"2022-04-20 18:59:54"	ownership.xml	4	2022-04-20	0	0	0	000000000000000000	0	"Common Stock"	2022-04-20	P	0	4000	0.3688	1475	A	46529	I	"By IRA"	0	9	0																						"Amergent Hospitality Group Inc."	AMHG	5810	844842958	DE	0004-12-31	58	g	"Pruitt Michael D"	"Po Box 460695"		Charlotte,	NC	28247		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
17	11	1124144	26	1729944	1	000149315222000615	"2022-01-07 08:00:17"	ownership.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	50000	0	0	A	101250	D		0	98	0	0																					"Imac Holdings, Inc."	IMAC	8093	473579961	DE	0004-12-31	80	i	"Pruitt Michael D"	"C/o Imac Holdings, Inc."	"1605 Westgate Circle"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
23	44	1124144	29	1805024	1	000149315221032647	"2021-12-29 10:37:58"	ownership.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Common Stock"	2021-08-28	P	0	2000	0.3936	787	A	45529	I	"BY IRA"	0	5	0	0																					"Amergent Hospitality Group, Inc"	AMHG	5810	844842958	DE	0004-12-31	58	g	"Pruitt Michael D"	"Post Office Box 470695"		Charlotte,	NC	28247		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1124144	29	1805024	1	000149315221029965	"2021-11-29 11:56:45"	ownership.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	P	0	3000	0.36	1080	A	40529	I	"BY IRA"	0	8	0	0																					"Amergent Hospitality Group, Inc"	AMHG	5810	844842958	DE	0004-12-31	58	g	"Pruitt Michael D"	"Post Office Box 470695"		Charlotte,	NC	28247		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
17	11	1124144	26	1729944	1	000149315221027095	"2021-11-03 16:01:27"	ownership.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	12500	0	0	A	51250	D		0	32	0																						"Imac Holdings, Inc."	IMAC	8093	473579961	DE	0004-12-31	80	i	"Pruitt Michael D"	"C/o Imac Holdings, Inc."	"1605 Westgate Circle"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1124144	26	1729944	1	000149315221022749	"2021-09-14 21:21:02"	ownership.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock"	2021-08-01	M	0	12500	0	0	A	38750	D		0	48	0																						"Imac Holdings, Inc."	IMAC	8093	473579961	DE	0004-12-31	80	i	"Pruitt Michael D"	"C/o Imac Holdings, Inc."	"1605 Westgate Circle"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
23	44	1124144	29	1805024	1	000149315221021794	"2021-09-01 16:27:15"	ownership.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	P	0	1000	0.598	598	A	4376	D		0	30	0																						"Amergent Hospitality Group, Inc"	AMHG	5810	844842958	DE	0004-12-31	58	g	"Pruitt Michael D"	"Post Office Box 470695"		Charlotte,	NC	28247		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
