sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	737572	3	946661	1	000095016204001410	"2004-12-09 16:34:55"	elanform4120904_ex.xml	4	2004-12-07	0	0	0	000000000000000000	0	"Common Stock"	2004-12-07	S	0	1116790	0.50946	568960	D	0	I	I	0	-100	0																	C		0	0000		"Glycogenesys  Inc"	GLGS	2836	330231238	NV	0004-12-31	28	d	"Elan Corp Plc"	"Lincoln House"	"Lincoln Place"	"Dublin 2"	L2		Ireland	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	737572	3	946661	1	000095016204000445	"2004-04-02 15:14:52"	elanform4040204_ex.xml	4	2004-03-31	0	0	0	000000000000000000	0	"Common Stock"	2004-03-31	S	0	85901	1	85901	D	0	I	I	0	-100	0	0																C		0	0000		"Glycogenesys  Inc"	GLGS	2836	330231238	NV	0004-12-31	28	d	"Elan Corp Plc"	"Lincoln House"	"Lincoln Place"	"Dublin 2"	L2		Ireland	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	737572	3	946661	1	000095016204000426	"2004-03-31 16:28:24"	glycoform4033104_ex.xml	4	2004-03-29	0	0	0	000000000000000000	0	"Common Stock"	2004-03-29	S	0	63400	1.05	66570	D	85901	I	I	0	-42	0																	C		0	0000		"Glycogenesys  Inc"	GLGS	2836	330231238	NV	0004-12-31	28	d	"Elan Corp Plc"	"Lincoln House"	"Lincoln Place"	"Dublin 2"	L2		Ireland	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	737572	3	946661	2	000095016204000357	"2004-03-16 15:53:30"	glycoform4031604_ex.xml	4	2004-03-12	0	0	0	000000000000000000	0	"Common Stock"	2004-03-12	S	0	1600000	1.02	1632000	D	149301	I	I	0	-91	0	0																C		0	0000		"Glycogenesys  Inc"	GLGS	2834	330231238	NV	0004-12-31	28	d	"Elan Corp Plc"	"Lincoln House"	"Lincoln Place"	"Dublin 2"	L2		Ireland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	737572	3	946661	2	000095016204000243	"2004-02-20 15:50:08"	glycoform4022004_ex.xml	4	2004-02-18	0	0	0	000000000000000000	0	"Common Stock"	2004-02-18	S	0	974605	1.28666	1253987	D	1749301	I	I	0	-36	0	0																C		0	0000		"Glycogenesys  Inc"	GLGS	2834	330231238	NV	0004-12-31	28	d	"Elan Corp Plc"	"Lincoln House"	"Lincoln Place"	"Dublin 2"	L2		Ireland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	737572	3	946661	2	000095016204000100	"2004-02-05 15:34:34"	glycoform4020504_ex.xml	4	2004-02-03	0	0	0	000000000000000000	0	"Common Stock"	2004-02-03	S	0	20000	1.26	25200	D	2723906	I	I	0	-1	0	0																C		0	0000		"Glycogenesys  Inc"	GLGS	2834	330231238	NV	0004-12-31	28	d	"Elan Corp Plc"	"Lincoln House"	"Lincoln Place"	"Dublin 2"	L2		Ireland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	737572	4	946661	2	000095016204000085	"2004-02-02 15:09:09"	glycoform4020204_ex.xml	4	2004-01-29	0	0	0	000000000000000000	0	"Common Stock"	2004-01-29	S	0	473500	1.3025	616734	D	2743906	I	I	1	-15	0	0																C		0	0000		"Glycogenesys  Inc"	GLGS	2834	330231238	NV	0004-12-31	28	d	"Elan Corp Plc"	"Lincoln House, Lincoln Place"		"Dublin 2"	L2		Ireland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	737572	3	946661	2	000095016204000078	"2004-01-29 17:20:14"	elanglycoform4012904_ex.xml	4	2004-01-27	0	0	0	000000000000000000	0	"Common Stock"	2004-01-27	S	0	229100	1.39961	320650	D	3217406	I	I	1	-7	0																	C		0	0000		"Glycogenesys  Inc"	GLGS	2834	330231238	NV	0004-12-31	28	d	"Elan Corp Plc"	"Lincoln House"	"Lincoln Place"	"Dublin 2"	L2		Ireland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	737572	3	946661	2	000095016204000046	"2004-01-22 17:27:18"	elanandeisform4_ex.xml	4	2001-12-31	0	1	0	000000000000000000	0	"Common Stock"	2002-01-21	P	0	597205	1.79	1068997	A	3446506	I	I	0	21	0																	C		0	0000		"Glycogenesys  Inc"	GLGS	2834	330231238	NV	0004-12-31	28	d	"Elan Corp Plc"	"Lincoln House"	"Lincoln Place"	"Dublin 2"	L2		Ireland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1166440	3	946661	1	000118143103021985	"2003-09-05 10:53:31"	rrd17648.xml	4	2003-08-12	0	0	0	000000000000000000	0	"Glycogenesys (GLGS)"	2003-08-27	S	0	1315034	0.75511	992996	D	1654034	D		1	-44	0	0																C		0	0000		"Glycogenesys  Inc"	GLGS	2836	330231238	NV	0004-12-31	28	d	"Platt David"	"C/o Pro-Pharmaceuticals, Inc."	"189 Wells Avenue."	Newton	MA	02459		0	0	0	1		Affiliate	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
