sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1918108	3	34088	1	000112760224013610	"2024-04-30 11:56:32"	form4.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	2426	119.015	288730	D	218195	I	"By Revocable Trust,By Dependent Child,By"	0	-1	0	0																					"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Talley Darrin L"	"C/O Exxon Mobil Corporation"	"22777 Springwoods Village Pkwy"	Spring	TX	77389		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1918108	3	34088	1	000112760224010621	"2024-03-19 16:37:35"	form4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	2400	113.325	271980	D	220621	I	"By Revocable Trust,By Dependent Child,By"	0	-1	0																						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Talley Darrin L"	"C/O Exxon Mobil Corporation"	"22777 Springwoods Village Pkwy"	Spring	TX	77389		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1918108	3	34088	1	000112760224006451	"2024-02-23 10:39:33"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	2	"Common Stock"	2024-02-22	S	0	2400	105	252000	D	222967	I	"By Dependent Child,By Revocable Trust,By"	0	-1	0	0																					"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Talley Darrin L"	"C/O Exxon Mobil Corporation"	"22777 Springwoods Village Pkwy"	Spring	TX	77389		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1918108	3	34088	1	000112760223023659	"2023-09-05 14:48:00"	form4.xml	4	2023-09-05	0	0	0	000000000000000000	2	"Common Stock"	2023-09-05	S	0	1500	115	172500	D	183643	I	"By Dependent Child,By Revocable Trust,By"	0	-1	0	0																					"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Talley Darrin L"	"C/O Exxon Mobil Corporation"	"22777 Springwoods Village Pkwy"	Spring	TX	77389		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1918108	2	34088	1	000112760223014200	"2023-05-03 14:14:33"	form4.xml	4	2023-05-01	0	0	0	000000000000000000	2	"Common Stock"	2023-05-01	S	0	2500	116.115	290288	D	185092	I	"By Dependent Child,By Revocable Trust,By"	0	-1	0	0																					"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Talley Darrin L"	"C/O Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75093-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1918108	2	34088	1	000112760223003284	"2023-02-03 12:00:33"	form4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	2500	115.5	288750	D	187543	I	"By Revocable Trust,By Dependent Child,By"	0	-1	0	0																					"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Talley Darrin L"	"C/O Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75093-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1918108	2	34088	1	000112760222027385	"2022-12-13 14:52:28"	form4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	S	0	2500	105	262500	D	190043	I	"By Revocable Trust,By Dependent Child,By"	0	-1	0	0																					"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Talley Darrin L"	"C/O Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75093-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1918108	1	34088	1	000112760222024583	"2022-11-01 16:09:28"	form4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	2500	110.473	276182	D	157432	I	"By Revocable Trust,By Dependent Child 1,"	0	-2	0																						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Talley Darrin L"	"5959 Las Colinas Boulevard"	"C/O Exxon Mobil Corporation"	Irving	TX	75093-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1918108	1	34088	1	000112760222020079	"2022-08-02 10:29:29"	form4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	2500	94.6	236500	D	159878	I	"By Revocable Trust,By Dependent Child 1,"	0	-2	0	0																					"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Talley Darrin L"	"5959 Las Colinas Boulevard"	"C/O Exxon Mobil Corporation"	Irving	TX	75093-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1918108	1	34088	1	000112760222017028	"2022-06-08 14:14:14"	form4.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	2147	102.815	220744	D	162328	I	"By Revocable Trust,By Dependent Child 1,"	0	-1	0	0																					"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Talley Darrin L"	"5959 Las Colinas Boulevard"	"C/O Exxon Mobil Corporation"	Irving	TX	75093-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
