sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1776947	4	724004	2	000122892423000040	"2023-12-19 11:21:41"	primary_doc.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	1500	112.36	168540	D	558	D		0	-73	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Archbold Brian David"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776947	4	724004	2	000122892423000015	"2023-06-21 12:23:21"	primary_doc.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	M	0	612	0	0	A	2058	D		0	42	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Archbold Brian David"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776947	4	724004	2	000122892423000010	"2023-06-16 19:10:16"	primary_doc.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	614	0	0	A	1635	D		0	60	0																						"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Archbold Brian David"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776947	5	724004	2	000122892422000039	"2022-09-02 13:14:15"	primary_doc.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	903	0	0	A	1304	D		0	225	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Archbold Brian David"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776947	4	724004	2	000122892422000020	"2022-06-22 14:25:13"	primary_doc.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Common Stock"	2022-06-17	M	0	338	0	0	A	813	D		0	71	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Archbold Brian David"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776947	4	724004	2	000122892422000020	"2022-06-22 14:25:13"	primary_doc.xml	4	2022-06-17	0	1	0	000000000000000000	3	"Common Stock"	2022-06-21	S	0	392	188.224	73784	D	813	D		0	-33	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Archbold Brian David"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776947	4	724004	2	000122892421000083	"2021-12-15 10:53:42"	primary_doc.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	M	0	1659	208.613	346090	A	154	D		0	-110	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Archbold Brian David"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776947	4	724004	2	000122892421000083	"2021-12-15 10:53:42"	primary_doc.xml	4	2021-12-14	0	1	0	000000000000000000	3	"Common Stock"	2021-12-14	S	0	1659	325.02	539208	D	154	D		0	-92	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Archbold Brian David"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776947	2	724004	2	000122892421000049	"2021-08-12 12:05:09"	primary_doc.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	639	280.03	178939	D	154	D		0	-81	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Archbold Brian David"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		0	1	0	0	"SVP Continuous Improvement"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776947	2	724004	2	000122892421000043	"2021-06-21 10:21:38"	primary_doc.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	S	0	400	256.56	102624	D	793	D		0	-34	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Archbold Brian David"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		0	1	0	0	"SVP Continuous Improvement"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
