sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1776947	4	724004	2	000122892423000040	"2023-12-19 11:21:41"	primary_doc.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	1500	112.36	168540	D	558	D		0	-73	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Archbold Brian David"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776947	4	724004	2	000122892422000020	"2022-06-22 14:25:13"	primary_doc.xml	4	2022-06-17	0	1	0	000000000000000000	3	"Common Stock"	2022-06-21	S	0	392	188.224	73784	D	813	D		0	-33	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Archbold Brian David"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776947	4	724004	2	000122892421000083	"2021-12-15 10:53:42"	primary_doc.xml	4	2021-12-14	0	1	0	000000000000000000	3	"Common Stock"	2021-12-14	S	0	1659	325.02	539208	D	154	D		0	-92	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Archbold Brian David"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776947	2	724004	2	000122892421000049	"2021-08-12 12:05:09"	primary_doc.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	639	280.03	178939	D	154	D		0	-81	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Archbold Brian David"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		0	1	0	0	"SVP Continuous Improvement"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776947	2	724004	2	000122892421000043	"2021-06-21 10:21:38"	primary_doc.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	S	0	400	256.56	102624	D	793	D		0	-34	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Archbold Brian David"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		0	1	0	0	"SVP Continuous Improvement"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776947	2	724004	2	000122892421000038	"2021-06-17 12:06:49"	primary_doc.xml	4	2021-06-15	0	0	0	000000000000000000	1	"Common Stock"	2021-06-16	S	0	1336	257.059	343430	D	1193	D		0	-53	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Archbold Brian David"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		0	1	0	0	"SVP Continuous Improvement"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776947	2	724004	2	000122892421000010	"2021-03-11 10:24:38"	primary_doc.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Common Stock"	2021-03-10	S	0	223	271.78	60607	D	154	D		0	-59	0	0																C		0	0000		"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Archbold Brian David"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		0	1	0	0	"SVP Continuous Improvement"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776947	2	724004	2	000122892420000030	"2020-11-10 16:18:54"	primary_doc.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	533	272.11	145035	D	232	D		0	-70	0																	C		0	0000		"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Archbold Brian David"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		0	1	0	0	"SVP Continuous Improvement"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776947	2	724004	1	000143774920017829	"2020-08-13 16:31:30"	rdgdoc.xml	4	2020-08-10	0	1	0	000000000000000000	1	"Common Stock"	2020-08-10	S	0	603	250	150750	D	232	D		0	-72	0																	C		0	0000		"Mesa Laboratories Inc /co"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Archbold Brian David"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		0	1	0	0	"SVP Continuous Improvement"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1776947	1	724004	1	000122892420000004	"2020-02-21 17:55:55"	primary_doc.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	S	0	123	268.191	32987	D	232	D		0	-35	0																	C		0	0000		"Mesa Laboratories Inc /co"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Archbold Brian David"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		0	1	0	0	"SVP of Continuous Improvement"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
