sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1635088	4	1764013	6	000114036123046976	"2023-10-04 17:15:20"	form4.xml	4	2023-10-02	0	0	0	000000000000000000	1	"Common Stock, $0.0001 par value per share"	2023-10-02	P	0	1526316	38	58000008	A	79805331	D		0	2	0																						"Immunovant, Inc."	IMVT	2834	832771572	D0	0004-03-31	28	d	"Roivant Sciences Ltd."	"7Th Floor"	"50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635088	3	1764013	6	000114036122036652	"2022-10-07 16:32:04"	form4.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2022-10-06	P	0	416667	6	2500002	A	73805331	D		0	1	0																						"Immunovant, Inc."	IMVT	2834	832771572	D0	0004-03-31	28	d	"Roivant Sciences Ltd."	"Suite 1, 3Rd Floor"	"11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1635088	3	1764013	5	000110465920102701	"2020-09-04 17:29:28"	a4.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2020-09-04	P	0	380000	33	12540000	A	47593419	D		0	1	0																	C		0	0000		"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Roivant Sciences Ltd."	"Suite 1, 3Rd Floor"	"11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1635088	3	1764013	5	000110465920048301	"2020-04-17 17:28:16"	a4.xml	4	2020-04-16	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2020-04-16	P	0	1034483	14.5	15000004	A	38439450	D		0	3	0																	C		0	0000		"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Roivant Sciences Ltd."	"Suite 1, 3Rd Floor"	"11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1635088	3	1636050	3	000110465920026412	"2020-02-27 19:49:35"	a4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Shares, par value $0.00001 per share"	2020-02-24	P	0	5333333	3.75	19999999	A	18577380	D		0	40	0																	C		0	0000		"Axovant Gene Therapies Ltd."	AXGT	2834	981333697		0004-03-31	28	d	"Roivant Sciences Ltd."	"Suite 1, 3Rd Floor"	"11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635088	3	1679082	118	000110465919073807	"2019-12-18 16:28:13"	a4.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Shares, par value $0.000017727 per share"	2019-12-16	P	0	245000	15.3784	3767706	A	45008604	D		1	1	0																	C		0	0000		"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Roivant Sciences Ltd."	"Suite 1, 3Rd Floor"	"11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635088	3	1679082	118	000110465919069974	"2019-12-04 18:08:10"	a4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Shares, par value $0.000017727 per share"	2019-12-02	P	0	254193	18.0349	4584356	A	44763604	D		1	1	0																	C		0	0000		"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Roivant Sciences Ltd."	"Suite 1, 3Rd Floor"	"11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635088	3	1679082	118	000110465919068249	"2019-11-27 16:45:26"	a4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Shares, par value $0.000017727 per share"	2019-11-25	P	0	3500000	15	52500000	A	44509411	D		0	9	0																	C		0	0000		"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Roivant Sciences Ltd."	"Suite 1, 3Rd Floor"	"11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635088	3	1679082	118	000110465919066768	"2019-11-22 21:28:51"	a4.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Shares, par value $0.000017727 per share"	2019-11-20	P	0	243812	12.3935	3021688	A	41009411	D		1	1	0																	C		0	0000		"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Roivant Sciences Ltd."	"Suite 1, 3Rd Floor"	"11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635088	3	1740547	1	000110465919036412	"2019-06-19 18:00:43"	a4.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-06-17	P	0	18204	8.31581	151381	A	22860013	D		1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Roivant Sciences Ltd."	"Suite 1, 3Rd Floor"	"11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
