sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1241476	16	1083522	1	000143774921022205	"2021-09-15 17:13:55"	rdgdoc.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Common Stock"	2021-09-07	M	0	50000	0.32	16000	A	110368	D		0	83	0																						"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Fleming Mick"	"C/o Jones Soda Co.,"	"66 S. Hanford St., Ste. 150"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241476	16	1083522	1	000143774921022205	"2021-09-15 17:13:55"	rdgdoc.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Common Stock"	2021-09-07	S	0	50000	1.0513	52565	D	110368	D		0	-31	0																						"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Fleming Mick"	"C/o Jones Soda Co.,"	"66 S. Hanford St., Ste. 150"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241476	16	1083522	1	000143774921021462	"2021-09-03 13:51:16"	rdgdoc.xml	4	2021-08-26	0	1	0	000000000000000000	0	"Common Stock"	2021-08-26	M	0	50000	0.34	17000	A	110368	D		0	83	0	0																					"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Fleming Mick"	"C/o Jones Soda Co.,"	"66 S. Hanford St., Ste. 150"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241476	16	1083522	1	000143774921021462	"2021-09-03 13:51:16"	rdgdoc.xml	4	2021-08-26	0	1	0	000000000000000000	1	"Common Stock"	2021-08-26	S	0	50000	1.1139	55695	D	110368	D		0	-31	0	0																					"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Fleming Mick"	"C/o Jones Soda Co.,"	"66 S. Hanford St., Ste. 150"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241476	15	1083522	1	000156276220000007	"2020-01-06 16:40:07"	certent-form4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	59760	0	0	A	82373	D		0	264	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Fleming Mick"	"66 S. Hanford St., Ste. 150"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241476	10	1534708	6	000124915519000018	"2019-07-02 17:32:45"	primary_doc.xml	4	2019-06-30	0	1	0	000000000000000000	0	"Common Stock"	2019-06-30	M	0	5508	0	0	A	22142	D		1	33	0																	C		0	0000		"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Fleming Mick"	"1201 Third Avenue, Suite 3400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241476	10	1534708	6	000113763819000005	"2019-04-02 21:56:20"	primary_doc.xml	4	2019-03-31	0	1	0	000000000000000000	0	"Common Stock"	2019-03-31	M	0	861	0	0	A	16634	D		0	5	0																	C		0	0000		"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Fleming Mick"	"1201 Third Avenue, Suite 3400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241476	15	1083522	1	000156276219000024	"2019-01-04 16:36:03"	certent-form4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	40541	0	0	A	40541	D		0	32767	0																	C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Fleming Mick"	"66 S. Hanford St., Ste. 150"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241476	14	1534708	6	000124915519000002	"2019-01-02 17:48:59"	primary_doc.xml	4/A	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	810	0	0	A	15773	D		0	5	0																	C		0	0000		"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Fleming Mick"	"1201 Third Avenue, Suie 3400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1241476	10	1534708	6	000124915519000001	"2019-01-02 17:22:50"	primary_doc.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	810	6.18	5006	A	15773	D		0	5	0																	C		0	0000		"Eastside Distilling, Inc."	EAST	2080	203937596	NV	0004-12-31	20	d	"Fleming Mick"	"1201 Third Avenue, Suite 3400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
