sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1623811	13	1566610	5	000149315222001429	"2022-01-18 09:15:27"	ownership.xml	4	2022-01-10	0	1	0	000000000000000000	0	"Common Stock"	2022-01-10	M	0	332730	1.1337	377216	A	5718919	D		0	6	0	0																					"Verb Technology Company, Inc."	VERB	7200	461669753	NV	0004-12-31	72	i	"Cutaia Rory J."	"782 S. Auto Mall Drive"		"American Fork"	UT	84003		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1623811	12	1566610	5	000149315221026826	"2021-11-01 10:30:09"	ownership.xml	4	2021-10-29	0	1	0	000000000000000000	0	"Common Stock"	2021-10-29	M	0	16667	1.65	27501	A	5386189	D		0	0	0	0																					"Verb Technology Company, Inc."	VERB	7200	461669753	NV	0004-12-31	72	i	"Cutaia Rory J."	"782 S. Auto Mall Drive"		"American Fork"	UT	84003		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1685437	5	1566610	5	000149315221017045	"2021-07-16 15:26:44"	ownership.xml	4	2021-07-14	0	1	0	000000000000000000	0	"Common Stock"	2021-07-14	M	0	100000	1.65	165000	A	1089407	D		0	10	0	0																					"Verb Technology Company, Inc."	VERB	7200	461669753	NV	0004-12-31	72	i	"Clayborne Jeff"	"782 S. Auto Mall Drive"		"American Fork"	UT	84003		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1623811	11	1566610	5	000149315221000821	"2021-01-12 09:00:10"	ownership.xml	4	2021-01-10	0	1	0	000000000000000000	0	"Common Stock"	2021-01-10	M	0	332730	1.1337	377216	A	5175347	D		0	7	0	0																C		0	0000		"Verb Technology Company, Inc."	VERB	7200	461669753	NV	0004-12-31	72	i	"Cutaia Rory J."	"782 S. Auto Mall Drive"		"American Fork"	UT	84003		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1685437	4	1566610	5	000149315219019685	"2019-12-26 06:09:09"	ownership.xml	4	2019-12-23	0	0	0	000000000000000000	0	"Common Stock"	2019-12-23	P	0	1500	1.3868	2080	A	137833	D		0	1	0	0																C		0	0000		"Verb Technology Company, Inc."	VERB	7200	461669753	NV	0004-12-31	72	i	"Clayborne Jeff"	"2210 Newport Blvd, Suite 200"		"Newport Beach"	CA	92663		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1327261	10	1566610	5	000149315219019581	"2019-12-23 09:15:11"	ownership.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Common Stock"	2019-12-20	P	0	1500	1.3728	2059	A	4500	D		0	50	0	0																C		0	0000		"Verb Technology Company, Inc."	VERB	7200	461669753	NV	0004-12-31	72	i	"Cragun Kenneth S"	"2210 Newport Blvd, Suite 200"		"Newport Beach"	CA	92663		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1774640	1	1566610	5	000149315219019318	"2019-12-17 09:00:30"	ownership.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	P	0	1500	1.2398	1860	A	4500	D		0	50	0	0																C		0	0000		"Verb Technology Company, Inc."	VERB	7200	461669753	NV	0004-12-31	72	i	"Bond Phillip J."	"2210 Newport Blvd, Suite 200"		"Newport Beach"	CA	92663		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1434693	17	1566610	5	000149315219018931	"2019-12-09 18:48:38"	ownership.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	P	0	1500	0.8632	1295	A	282100	D		0	1	0																	C		0	0000		"Verb Technology Company, Inc."	VERB	7200	461669753	NV	0004-12-31	72	i	"Geiskopf James P"	"2210 Newport Blvd,"	"Suite 200"	"Newport Beach"	CA	92663		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1623811	10	1566610	5	000149315219018819	"2019-12-06 09:00:12"	ownership.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	P	0	1500	0.853	1280	A	3303015	D		0	0	0	0																C		0	0000		"Verb Technology Company, Inc."	VERB	7200	461669753	NV	0004-12-31	72	i	"Cutaia Rory J."	"2210 Newport Blvd, Suite 200"		"Newport Beach"	CA	92663		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1685437	4	1566610	5	000149315219018406	"2019-11-26 09:00:25"	ownership.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	P	0	1500	0.9323	1398	A	136333	D		0	1	0	0																C		0	0000		"Verb Technology Company, Inc."	VERB	7200	461669753	NV	0004-12-31	72	i	"Clayborne Jeff"	"2210 Newport Blvd, Suite 200"		"Newport Beach"	CA	92663		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
