sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1316261	2	745614	1	000114036105005927	"2005-08-11 11:58:15"	doc1.xml	4	2005-08-10	0	1	0	000000000000000000	0	"Common Stock"	2005-08-10	M	0	2085	20.9849	43754	A	2285	D		0	1043	0	0																C		0	0000		"State Financial Services Corp"	SFSW	6022	391489983	WI	0004-12-31	60	h	"Hillstrom Brian T"	"815 N. Water Street"		Milwaukee	WI	53202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1316159	2	745614	1	000114036105005825	"2005-08-09 12:06:05"	doc1.xml	4	2005-08-08	0	1	0	000000000000000000	0	"Common Stock"	2005-08-08	M	0	1638	11.6099	19017	A	5820	D		0	39	0	0																C		0	0000		"State Financial Services Corp"	SFSW	6022	391489983	WI	0004-12-31	60	h	"Cecelia Carl R"	"815 N. Water Street"		Milwaukee	WI	53202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1020765	1	745614	1	000114036105005824	"2005-08-09 12:05:05"	doc1.xml	4	2005-02-28	0	1	0	000000000000000000	2	"Common Stock"	2005-08-08	M	0	15720	14.8221	233003	A	31309	D		0	101	0	0																C		0	0000		"State Financial Services Corp"	SFSW	6022	391489983	WI	0004-12-31	60	h	"Towe David G"	"815 N. Water Street"		Milwaukee	WI	53202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1020765	1	745614	1	000114036105005824	"2005-08-09 12:05:05"	doc1.xml	4	2005-02-28	0	1	0	000000000000000000	0	"Common Stock"	2005-02-28	S	0	15414	40.3352	621727	D	31309	D		1	-33	0	0																C		0	0000		"State Financial Services Corp"	SFSW	6022	391489983	WI	0004-12-31	60	h	"Towe David G"	"815 N. Water Street"		Milwaukee	WI	53202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278948	4	745614	1	000114036105005823	"2005-08-09 12:04:10"	doc1.xml	4	2005-08-08	0	1	0	000000000000000000	0	"Common Stock"	2005-08-08	M	0	1599	27	43173	A	5499	D		0	41	0	0																C		0	0000		"State Financial Services Corp"	SFSW	6022	391489983	WI	0004-12-31	60	h	"Burnett John R"	"815 N. Water Street"		Milwaukee	WI	53202		0	1	0	0	"SVP Commercial"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1020765	1	745614	1	000114036105005788	"2005-08-08 11:43:24"	doc1.xml	4	2005-08-05	0	1	0	000000000000000000	0	"Common Stock"	2005-08-05	M	0	15000	16.21	243150	A	31003	D		0	94	0	0																C		0	0000		"State Financial Services Corp"	SFSW	6022	391489983	WI	0004-12-31	60	h	"Towe David G"	"815 N. Water Street"		Milwaukee	WI	53202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1316470	1	745614	1	000114036105005786	"2005-08-08 11:37:37"	doc1.xml	4	2005-08-05	0	1	0	000000000000000000	0	"Common Stock"	2005-08-05	M	0	3519	10.125	35630	A	5825	D		0	153	0	0																C		0	0000		"State Financial Services Corp"	SFSW	6022	391489983	WI	0004-12-31	60	h	"Sturino Jeryl M"	"815 N. Water Street"		Milwaukee	WI	53202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250143	1	745614	1	000114036105004632	"2005-06-20 16:05:12"	doc1.xml	4	2005-06-10	0	1	0	000000000000000000	0	"Common Stock"	2005-06-10	M	0	7254	12.1489	88128	A	39899	D	"State Financial Services Corporation Emp"	0	22	0																	C		0	0000		"State Financial Services Corp"	SFSW	6022	391489983	WI	0004-12-31	60	h	"Beckwith John B"	"815 N. Water Street"		Milwaukee	WI	53202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267875	4	745614	1	000114036105003943	"2005-05-24 14:48:14"	doc1.xml	4	2005-05-20	0	1	0	000000000000000000	0	"Common Stock"	2005-05-20	M	0	13444	14.3772	193288	A	15038	D		0	843	0	0																C		0	0000		"State Financial Services Corp"	SFSW	6022	391489983	WI	0004-12-31	60	h	"Bembenek Donna M"	"815 N. Water Street"		Milwaukee	WI	53202		0	1	0	0	"SVP Marketing"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250143	1	745614	1	000114036105003538	"2005-05-11 15:28:56"	doc1.xml	4	2005-05-09	0	1	0	000000000000000000	0	"Common Stock"	2005-05-09	M	0	5349	18.69	99973	A	32645	D	"State Financial Services Corporation Emp"	0	20	0	0																C		0	0000		"State Financial Services Corp"	SFSW	6022	391489983	WI	0004-12-31	60	h	"Beckwith John B"	"815 N. Water Street"		Milwaukee	WI	53202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
